﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62700230,Book,"1955 catalog  ","Miami, Florida","Orchid Ranch, Inc",1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 31
https://www.biodiversitylibrary.org/page/62886445,Book,"1957 : orchids, tropical foliage plants  ","Jacksonville, Florida","Alberts & Merkel Bros., Inc",1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 36
https://www.biodiversitylibrary.org/page/31086194,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 835
https://www.biodiversitylibrary.org/page/33712258,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1891,"Naturwissenschaftlicher Verein zu Bremen.       ",v.12 1891-1893,German,Page 413
https://www.biodiversitylibrary.org/page/34387791,Journal,"Academiae Caesaro-Leopoldinae Naturae Curiosorum Ephemerides, sive, Observationum medico-physicarum  ",Francofurti [etc.] ;& Lipsiae,Apud Christophorum Riegelium :Literis Melchioris Gottofredi Heinii,1712,"Christophorum Riegelium.       ",Cen.:v.1-2 (1712),,Page 347
https://www.biodiversitylibrary.org/page/62933122,Book,"Acres of orchids 1957  ","San Francisco, California",Rod McLellan Co,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957-1957,English,Page 13
https://www.biodiversitylibrary.org/page/51654126,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1996,"Instituto de Ecología, A C.       ",no.35 (1996),Spanish,Page 44
https://www.biodiversitylibrary.org/page/50101221,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 256
https://www.biodiversitylibrary.org/page/35234907,Journal,"Album der Natuur  ",Haarlem,,1863,"Vries, Hugo de,      1848 -1935",1863,,Page 179
https://www.biodiversitylibrary.org/page/35234722,Journal,"Album der Natuur  ",Haarlem,,1863,"Vries, Hugo de,      1848 -1935",1863,,Page 6
https://www.biodiversitylibrary.org/page/35279235,Journal,"Album der Natuur  ",Haarlem,,1852,"Vries, Hugo de,      1848 -1935",Register 1852-63,,Page 114
https://www.biodiversitylibrary.org/page/35279288,Journal,"Album der Natuur  ",Haarlem,,1852,"Vries, Hugo de,      1848 -1935",Register 1852-63,,Page 167
https://www.biodiversitylibrary.org/page/14899146,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1836,"Otto, Friedrich,      1783 -1856",v.4 (1836),German,Page 411
https://www.biodiversitylibrary.org/page/14899007,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1836,"Otto, Friedrich,      1783 -1856",v.4 (1836),German,Page 272
https://www.biodiversitylibrary.org/page/14899560,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1837,"Otto, Friedrich,      1783 -1856",v.5 (1837),German,Page 410
https://www.biodiversitylibrary.org/page/14904658,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1839,"Otto, Friedrich,      1783 -1856",v.7 (1839),German,Page 272
https://www.biodiversitylibrary.org/page/15004676,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1840,"Otto, Friedrich,      1783 -1856",v.8 (1840),German,Page 244
