﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7484006,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1905,"United States National Museum       ",no.54 (1905),English,Page XXXI
https://www.biodiversitylibrary.org/page/52115770,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1989,"Los Angeles County Museum of Natural History.       ",no.404-422 (1989-1990),English,Page 74
https://www.biodiversitylibrary.org/page/52115486,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1989,"Los Angeles County Museum of Natural History.       ",no.404-422 (1989-1990),English,Page 6
https://www.biodiversitylibrary.org/page/52115518,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1989,"Los Angeles County Museum of Natural History.       ",no.404-422 (1989-1990),English,Page 38
https://www.biodiversitylibrary.org/page/52115512,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1989,"Los Angeles County Museum of Natural History.       ",no.404-422 (1989-1990),English,Page 32
https://www.biodiversitylibrary.org/page/10950710,Book,"Guide to the marine isopod crustaceans of the Caribbean  ","Washington, D.C",Smithsonian Institution Press,1989,"Smithsonian Institution       ",,English,Page 167
https://www.biodiversitylibrary.org/page/10950709,Book,"Guide to the marine isopod crustaceans of the Caribbean  ","Washington, D.C",Smithsonian Institution Press,1989,"Smithsonian Institution       ",,English,Page 166
https://www.biodiversitylibrary.org/page/10950707,Book,"Guide to the marine isopod crustaceans of the Caribbean  ","Washington, D.C",Smithsonian Institution Press,1989,"Smithsonian Institution       ",,English,Page 164
https://www.biodiversitylibrary.org/page/52535579,Journal,"Gulf research reports  ","Ocean Springs, Miss",Gulf Coast Research Laboratory,1992,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.8:no.4 (1992),English,Page 371
https://www.biodiversitylibrary.org/page/52535578,Journal,"Gulf research reports  ","Ocean Springs, Miss",Gulf Coast Research Laboratory,1992,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.8:no.4 (1992),English,Page 370
https://www.biodiversitylibrary.org/page/52535581,Journal,"Gulf research reports  ","Ocean Springs, Miss",Gulf Coast Research Laboratory,1992,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.8:no.4 (1992),English,Page 373
https://www.biodiversitylibrary.org/page/35515125,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1994,"Smithsonian Institution       ",v.107 (1994),English,Page 484
https://www.biodiversitylibrary.org/page/35459066,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1998,"Smithsonian Institution       ",v.111:no.1-2 (1998),English,Page 312
