﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3372795,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1884,"Naturwissenschaftlicher Verein zu Bremen.       ",v.8 1884,German,Page 485
https://www.biodiversitylibrary.org/page/30569943,Journal,"Abstract of proceedings of the South London Entomological & Natural History Society  ",London [Eng.],South London Entomological and Natural History Society,1885,"South London Entomological and Natural History Society       ",1885-1889,English,Page 180
https://www.biodiversitylibrary.org/page/5573883,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1875,"Societas pro Fauna et Flora Fennica       ",v. 1 (1875-1877),English,Page 224
https://www.biodiversitylibrary.org/page/32547937,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1891,"Société entomologique de France.       ",t.60 (1891),French,Page 575
https://www.biodiversitylibrary.org/page/32547941,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1891,"Société entomologique de France.       ",t.60 (1891),French,Page 579
https://www.biodiversitylibrary.org/page/54572419,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1878,"Société Linnéenne de Lyon.       ",n.s. t.25 (1878),French,Page 231
https://www.biodiversitylibrary.org/page/54572454,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1878,"Société Linnéenne de Lyon.       ",n.s. t.25 (1878),French,Page 266
https://www.biodiversitylibrary.org/page/54572458,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1878,"Société Linnéenne de Lyon.       ",n.s. t.25 (1878),French,Page 268
https://www.biodiversitylibrary.org/page/54572418,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1878,"Société Linnéenne de Lyon.       ",n.s. t.25 (1878),French,Page 230
https://www.biodiversitylibrary.org/page/54588401,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1914,"Société Linnéenne de Lyon.       ",n.s. t.61 (1914),French,Page 122
https://www.biodiversitylibrary.org/page/34055283,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1921,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.10=v.50 (1921-1926),Italian,Page 496
