﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34448870,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2004,"Ottawa Field-Naturalists' Club       ",v.118 (2004),English,Page 411
https://www.biodiversitylibrary.org/page/34448873,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2004,"Ottawa Field-Naturalists' Club       ",v.118 (2004),English,Page 414
https://www.biodiversitylibrary.org/page/34448878,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2004,"Ottawa Field-Naturalists' Club       ",v.118 (2004),English,Page 419
https://www.biodiversitylibrary.org/page/34448883,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2004,"Ottawa Field-Naturalists' Club       ",v.118 (2004),English,Page 424
https://www.biodiversitylibrary.org/page/34449114,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2004,"Ottawa Field-Naturalists' Club       ",v.118 (2004),English,Page 651
https://www.biodiversitylibrary.org/page/62810782,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2013,"Adelaide Botanic Garden.       ",v.26 (2013),English,Page 7
https://www.biodiversitylibrary.org/page/61945840,Book,Lichenographia Thomsoniana : North American lichenology in honor of John W. Thomson,"Ithaca, NY","Mycotaxon, Ltd",1998,"Thomson, John Walter,      1913 -",,English,Page 113
https://www.biodiversitylibrary.org/page/61945936,Book,Lichenographia Thomsoniana : North American lichenology in honor of John W. Thomson,"Ithaca, NY","Mycotaxon, Ltd",1998,"Thomson, John Walter,      1913 -",,English,Page 209
https://www.biodiversitylibrary.org/page/63501941,,Opuscula philolichenum,Philadelphia,J. Lendemer,2016,,15,,Page 166
https://www.biodiversitylibrary.org/page/63500914,,Opuscula philolichenum,Philadelphia,J. Lendemer,2018,,17,,Page 37
https://www.biodiversitylibrary.org/page/63580661,,Opuscula philolichenum,Philadelphia,J. Lendemer,2019,,18,,Page 136
https://www.biodiversitylibrary.org/page/63573696,,Opuscula philolichenum,Philadelphia,J. Lendemer,2021,,20,,Page 136
https://www.biodiversitylibrary.org/page/60007790,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2017,"National Herbarium of New South Wales,       ",v20 (2017),English,Page 76
https://www.biodiversitylibrary.org/page/60007795,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2017,"National Herbarium of New South Wales,       ",v20 (2017),English,Page 81
https://www.biodiversitylibrary.org/page/60007798,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2017,"National Herbarium of New South Wales,       ",v20 (2017),English,Page 84
