﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58467958,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1895,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.21-22 (1895-1898),,Page 49
https://www.biodiversitylibrary.org/page/37103430,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1910,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.33 (1910-1911),German,Page 438
https://www.biodiversitylibrary.org/page/33504406,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1880,"Naturwissenschaftlicher Verein zu Bremen.       ",v.6 1880,German,Page 470
https://www.biodiversitylibrary.org/page/3373600,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1898,"Naturwissenschaftlicher Verein zu Bremen.       ",v.14 1898,German,Page 47
https://www.biodiversitylibrary.org/page/3373658,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1898,"Naturwissenschaftlicher Verein zu Bremen.       ",v.14 1898,German,Page 48
https://www.biodiversitylibrary.org/page/42246604,Journal,"Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...  ",Kassel,Vereins für Naturkunde zu Kassel,1902,"Verein für Naturkunde zu Kassel.       ",v.48-50 (1902-1906),German,Page 222
https://www.biodiversitylibrary.org/page/42246642,Journal,"Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...  ",Kassel,Vereins für Naturkunde zu Kassel,1902,"Verein für Naturkunde zu Kassel.       ",v.48-50 (1902-1906),German,Page 260
https://www.biodiversitylibrary.org/page/29528084,Journal,"Abhandlungen und Berichte  ",Magdeburg,Das Museum,1909,"Museum für Natur- und Heimatkunde (Magdeburg, Germany)       ",bd. 2 (1909-14),German,Page 176
https://www.biodiversitylibrary.org/page/29528144,Journal,"Abhandlungen und Berichte  ",Magdeburg,Das Museum,1909,"Museum für Natur- und Heimatkunde (Magdeburg, Germany)       ",bd. 2 (1909-14),German,Page 236
https://www.biodiversitylibrary.org/page/30569621,Journal,"Abstract of proceedings of the South London Entomological & Natural History Society  ",London [Eng.],South London Entomological and Natural History Society,1885,"South London Entomological and Natural History Society       ",1885-1889,English,Page 74
