﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35663222,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1897,"Audouin, Jean Victor,      1797 -1841",ser.8:t.4 (1897),French,Page 369
https://www.biodiversitylibrary.org/page/14114892,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 55
https://www.biodiversitylibrary.org/page/32368592,Journal,"Bulletin  ",Washington,G.P.O,1922,"United States National Museum       ",no.100:v.5 (1922),English,Page 7
https://www.biodiversitylibrary.org/page/32369032,Journal,"Bulletin  ",Washington,G.P.O,1922,"United States National Museum       ",no.100:v.5 (1922),English,Page 447
https://www.biodiversitylibrary.org/page/32368978,Journal,"Bulletin  ",Washington,G.P.O,1922,"United States National Museum       ",no.100:v.5 (1922),English,Page 393
https://www.biodiversitylibrary.org/page/32369056,Journal,"Bulletin  ",Washington,G.P.O,1922,"United States National Museum       ",no.100:v.5 (1922),English,Page 471
https://www.biodiversitylibrary.org/page/32369028,Journal,"Bulletin  ",Washington,G.P.O,1922,"United States National Museum       ",no.100:v.5 (1922),English,Page 443
https://www.biodiversitylibrary.org/page/32369030,Journal,"Bulletin  ",Washington,G.P.O,1922,"United States National Museum       ",no.100:v.5 (1922),English,Page 445
https://www.biodiversitylibrary.org/page/32368976,Journal,"Bulletin  ",Washington,G.P.O,1922,"United States National Museum       ",no.100:v.5 (1922),English,Page 391
https://www.biodiversitylibrary.org/page/32368979,Journal,"Bulletin  ",Washington,G.P.O,1922,"United States National Museum       ",no.100:v.5 (1922),English,Page 394
https://www.biodiversitylibrary.org/page/16066126,Book,"Echinoderma of the Indian Museum ... . Collected by the Royal Indian Marine Survey ship Investigator. ...  ",Calcutta,Printed by order of the Trustees of the Indian Museum,1899,"Indian Museum.       ",[pt.1]=Ophiuroidea 1 (1899),English,Plate III
https://www.biodiversitylibrary.org/page/16066041,Book,"Echinoderma of the Indian Museum ... . Collected by the Royal Indian Marine Survey ship Investigator. ...  ",Calcutta,Printed by order of the Trustees of the Indian Museum,1899,"Indian Museum.       ",[pt.1]=Ophiuroidea 1 (1899),English,Page 23
https://www.biodiversitylibrary.org/page/16066125,Book,"Echinoderma of the Indian Museum ... . Collected by the Royal Indian Marine Survey ship Investigator. ...  ",Calcutta,Printed by order of the Trustees of the Indian Museum,1899,"Indian Museum.       ",[pt.1]=Ophiuroidea 1 (1899),English,
https://www.biodiversitylibrary.org/page/23927287,Book,"Ophiurans of the Philippine seas and adjacent waters  ",Washington,Govt. print. off,1922,"Clark, Austin Hobart,      1880 -1954",,English,Page 7
https://www.biodiversitylibrary.org/page/23927692,Book,"Ophiurans of the Philippine seas and adjacent waters  ",Washington,Govt. print. off,1922,"Clark, Austin Hobart,      1880 -1954",,English,Page 393
https://www.biodiversitylibrary.org/page/23927690,Book,"Ophiurans of the Philippine seas and adjacent waters  ",Washington,Govt. print. off,1922,"Clark, Austin Hobart,      1880 -1954",,English,Page 391
https://www.biodiversitylibrary.org/page/23927693,Book,"Ophiurans of the Philippine seas and adjacent waters  ",Washington,Govt. print. off,1922,"Clark, Austin Hobart,      1880 -1954",,English,Page 394
https://www.biodiversitylibrary.org/page/23927279,Book,"Ophiurans of the Philippine seas and adjacent waters  ",Washington,Govt. print. off,1922,"Clark, Austin Hobart,      1880 -1954",,English,
https://www.biodiversitylibrary.org/page/23927770,Book,"Ophiurans of the Philippine seas and adjacent waters  ",Washington,Govt. print. off,1922,"Clark, Austin Hobart,      1880 -1954",,English,Page 471
https://www.biodiversitylibrary.org/page/12079921,Book,"Ophiures de l'expédition du Siboga ...  ",Leide,Librairie et imprimerie ci-devant E. J. Brill,1904,"Koehler, R.     (René) 1860 -1931",ptie 1,French,Page 176
https://www.biodiversitylibrary.org/page/12079811,Book,"Ophiures de l'expédition du Siboga ...  ",Leide,Librairie et imprimerie ci-devant E. J. Brill,1904,"Koehler, R.     (René) 1860 -1931",ptie 1,French,Page 66
https://www.biodiversitylibrary.org/page/12079775,Book,"Ophiures de l'expédition du Siboga ...  ",Leide,Librairie et imprimerie ci-devant E. J. Brill,1904,"Koehler, R.     (René) 1860 -1931",ptie 1,French,Page 3
https://www.biodiversitylibrary.org/page/12079920,Book,"Ophiures de l'expédition du Siboga ...  ",Leide,Librairie et imprimerie ci-devant E. J. Brill,1904,"Koehler, R.     (René) 1860 -1931",ptie 1,French,Page 175
https://www.biodiversitylibrary.org/page/10761790,Book,"Ophiures recueillies par l'investigator dans l'océan Indien  ",Calcutta,,1899,"Koehler, R.     (René) 1860 -1931",,French,Page 23
https://www.biodiversitylibrary.org/page/61399054,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1933-1934,"British Museum (Natural History)       ",v.6(1939-1940),English,Page 122
https://www.biodiversitylibrary.org/page/61398966,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1933-1934,"British Museum (Natural History)       ",v.6(1939-1940),English,Page 34
https://www.biodiversitylibrary.org/page/61398962,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1933-1934,"British Museum (Natural History)       ",v.6(1939-1940),English,Page 30
https://www.biodiversitylibrary.org/page/2214309,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.45a (Ophiures: ophiures de mer profonde); Livr.15,Dutch,Page 169
https://www.biodiversitylibrary.org/page/2214254,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.45a (Ophiures: ophiures de mer profonde); Livr.15,Dutch,Page 176
https://www.biodiversitylibrary.org/page/2214287,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.45a (Ophiures: ophiures de mer profonde); Livr.15,Dutch,Page 66
https://www.biodiversitylibrary.org/page/2214253,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.45a (Ophiures: ophiures de mer profonde); Livr.15,Dutch,Page 175
https://www.biodiversitylibrary.org/page/2214234,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.45a (Ophiures: ophiures de mer profonde); Livr.15,Dutch,Page 3
