﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32508030,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1849,"Société entomologique de France.       ",ser.2:t.7 (1849),French,Page XXV
https://www.biodiversitylibrary.org/page/8252409,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1850,"Société entomologique de France.       ",ser.2:t.8 (1850),French,Page 187
https://www.biodiversitylibrary.org/page/8252422,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1850,"Société entomologique de France.       ",ser.2:t.8 (1850),French,Page 200
https://www.biodiversitylibrary.org/page/13707154,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1851,,Jahrg.17:Bd.1-2 (1851),German,Page 251
https://www.biodiversitylibrary.org/page/14110833,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.1 (1904),German,Page 708
https://www.biodiversitylibrary.org/page/60919351,Book,"Assessing host ranges of parasitoids and predators used for classical biological control : a guide to best practice  ","Morgantown, W. Va","Forest Health Technology Enterprise Team, U.S. Dept. of Agriculture, Forest Service",2004,"Van Driesche, Roy       ",2004,English,Page 179
https://www.biodiversitylibrary.org/page/2636437,Journal,"Berattelse om Framstegen i Insekternas, Myriapodernas och Arachnidernas Naturalhistoria  ",Stockholm,,1847,"Kungl. Svenska vetenskapsakademien.       ",1847-1848,,Page 215
https://www.biodiversitylibrary.org/page/45386693,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1904,"Concilium Bibliographicum.       ",v.9 (1904),Multiple,Page 358
https://www.biodiversitylibrary.org/page/46801751,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1988,"Amateur Entomologists' Society (Great Britain)       ",v.47(1988),English,Page 223
https://www.biodiversitylibrary.org/page/54003384,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 58
https://www.biodiversitylibrary.org/page/62053475,Book,"Catalogue of the Diptera of the Afrotropical Region  ",London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 852
https://www.biodiversitylibrary.org/page/62054024,Book,"Catalogue of the Diptera of the Afrotropical Region  ",London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 1401
https://www.biodiversitylibrary.org/page/62053894,Book,"Catalogue of the Diptera of the Afrotropical Region  ",London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 1271
https://www.biodiversitylibrary.org/page/62053952,Book,"Catalogue of the Diptera of the Afrotropical Region  ",London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 1329
https://www.biodiversitylibrary.org/page/62053958,Book,"Catalogue of the Diptera of the Afrotropical Region  ",London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 1335
https://www.biodiversitylibrary.org/page/62054042,Book,"Catalogue of the Diptera of the Afrotropical Region  ",London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 1419
https://www.biodiversitylibrary.org/page/62054005,Book,"Catalogue of the Diptera of the Afrotropical Region  ",London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 1382
https://www.biodiversitylibrary.org/page/28028408,Book,"Catalogus systematicus dipterorum Europae  ",Vindobonae,impensis Societatis zoologico-botanicae editus,1864,"Schiner, Ignaz Rudolph,      1813 -1873",,Latin,Page 88
https://www.biodiversitylibrary.org/page/24826478,Book,"Dictionnaire universel d'histoire naturelle  ",Paris,A. Pilon et cie,1867,"Orbigny, Charles d',      1806 -1876",v. 3 - Nouvelle Edition (Bruant-Chytraphora),French,Page 363
https://www.biodiversitylibrary.org/page/24826479,Book,"Dictionnaire universel d'histoire naturelle  ",Paris,A. Pilon et cie,1867,"Orbigny, Charles d',      1806 -1876",v. 3 - Nouvelle Edition (Bruant-Chytraphora),French,Page 364
https://www.biodiversitylibrary.org/page/58890592,Book,"Dictionnaire universel d'histoire naturelle : résumant et complétant tous les faits présentés par les encyclopédies, les anciens dictionnaires scientifiques, les Oeuvres complètes de Buffon, et les meilleurs traités spéciaux sur les diverses branches des sciences nautrelles ; donnant la description des etres et des divers phénomènes de la nature, l'étymologie et la définition des noms scientifiques, et les principales applications des corps organiques et inorganiques à l'agriculture, à la médecine, aux arts industriels, etc  ",Paris,"Chez les editeurs MM. Renard, Martinet et cie, rue et Hotel Mignon, 2 (quartier de l'École-de-Médecine) ; et chez Langlois et Leclercq, rue de la Harpe, 81 ; Victor Masson, Place de l'Ecole-de-Médecin",1843,"Martinet, L.,       ",t.3 (1843) [Caama-Clavigere],French,Page 285
https://www.biodiversitylibrary.org/page/19508482,Book,"Dictionnaire universel d'histoire naturelle : résumant et complétant tous les faits présentés par les encyclopédies, les anciens dictionnaires scientifiques, les Oeuvres complètes de Buffon, et les meilleurs traités spéciaux sur les diverses branches des sciences nautrelles ; donnant la description des etres et des divers phénomènes de la nature, l'étymologie et la définition des noms scientifiques, et les principales applications des corps organiques et inorganiques à l'agriculture, à la médecine, aux arts industriels, etc  ",Paris,"Chez les editeurs MM. Renard, Martinet et cie, rue et Hotel Mignon, 2 (quartier de l'École-de-Médecine) ; et chez Langlois et Leclercq, rue de la Harpe, 81 ; Victor Masson, Place de l'Ecole-de-Médecin",1844,"Martinet, L.,       ",t.3 (1844) [Caama-Clavigere],French,Page 285
https://www.biodiversitylibrary.org/page/39850751,Book,"Dictionnaire universel d'histoire naturelle résumant et complétant tous les faits présentés par les encyclopédies,...  ",Paris,L. Houssiaux et Cie,1861,"Orbigny, Charles d',      1806 -1876",3,French,Page 285
https://www.biodiversitylibrary.org/page/7645357,Book,"Diptera  ",Wien,K. Gerold,1868,"Schiner, Ignaz Rudolph,      1813 -1873",,German,Page 294
https://www.biodiversitylibrary.org/page/58319391,Journal,"Entomologische berichten  ",Amsterdam,,1992,"Nederlandse Entomologische Vereniging       ",d.52 (1992),Multiple,Page 35
https://www.biodiversitylibrary.org/page/58320546,Journal,"Entomologische berichten  ",Amsterdam,,1998,"Nederlandse Entomologische Vereniging       ",d.58 (1998),Multiple,Page 246
https://www.biodiversitylibrary.org/page/58320549,Journal,"Entomologische berichten  ",Amsterdam,,1998,"Nederlandse Entomologische Vereniging       ",d.58 (1998),Multiple,Page 249
https://www.biodiversitylibrary.org/page/58320550,Journal,"Entomologische berichten  ",Amsterdam,,1998,"Nederlandse Entomologische Vereniging       ",d.58 (1998),Multiple,Page 250
https://www.biodiversitylibrary.org/page/8686427,Book,"Essai sur les Myodaires  ",Paris,Imprimé par autorisation du Roi a l'Imprimerie Royal,1830,"Robineau-Desvoidy, J. B.     (Jean Baptiste), 1799 -1857",,French,Page 88
https://www.biodiversitylibrary.org/page/9916725,Book,"Fauna Austriaca: die Fliegen (Diptera) Nach der analytischen Methode bearb.,mit der Characteristik almmilicher europäischer Gattungen, der Beechraibung aller in Deutschland vorkommenden Arten und der Aufzahlung aller bisher beschriebenen europaischen Arten  ",Wien,C. Gerolds Sohn,1862,"Schiner, Ignaz Rudolph,      1813 -1873",T.1 (1862),German,Page 520
https://www.biodiversitylibrary.org/page/8672356,Book,"Fauna Austriaca: die Fliegen (Diptera) Nach der analytischen Methode bearb.,mit der Characteristik almmilicher europäischer Gattungen, der Beechraibung aller in Deutschland vorkommenden Arten und der Aufzahlung aller bisher beschriebenen europaischen Arten  ",Wien,C. Gerolds Sohn,1862,"Schiner, Ignaz Rudolph,      1813 -1873",T.1 (1862),German,Page 520
https://www.biodiversitylibrary.org/page/8683951,Book,"Histoire naturelle des diptères des environs de Paris  ",Paris,V. Masson,1863,"Robineau-Desvoidy, J. B.     (Jean Baptiste), 1799 -1857",t.1 (1863),French,Page 686
https://www.biodiversitylibrary.org/page/8683954,Book,"Histoire naturelle des diptères des environs de Paris  ",Paris,V. Masson,1863,"Robineau-Desvoidy, J. B.     (Jean Baptiste), 1799 -1857",t.1 (1863),French,Page 689
https://www.biodiversitylibrary.org/page/8683952,Book,"Histoire naturelle des diptères des environs de Paris  ",Paris,V. Masson,1863,"Robineau-Desvoidy, J. B.     (Jean Baptiste), 1799 -1857",t.1 (1863),French,Page 687
https://www.biodiversitylibrary.org/page/8683939,Book,"Histoire naturelle des diptères des environs de Paris  ",Paris,V. Masson,1863,"Robineau-Desvoidy, J. B.     (Jean Baptiste), 1799 -1857",t.1 (1863),French,Page 674
https://www.biodiversitylibrary.org/page/8683953,Book,"Histoire naturelle des diptères des environs de Paris  ",Paris,V. Masson,1863,"Robineau-Desvoidy, J. B.     (Jean Baptiste), 1799 -1857",t.1 (1863),French,Page 688
