﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49945830,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2009,"Instituto de Ecología, A C.       ",no.86 (2009),Spanish,Page 107
https://www.biodiversitylibrary.org/page/47572735,Book,Alberta plants and fungi : master species list and species group checklists,"Edmonton, Alta","Alberta Energy, Forestry, Lands and Wildlife, General Services Division, Editorial Services",1992,"Alberta.  Alberta Forestry, Lands and Wildlife.     ",,English,
https://www.biodiversitylibrary.org/page/50869153,Journal,Alberta species at risk program and projects,Edmonton,Alberta Sustainable Resource Development,2003,"Alberta.  Fish and Wildlife Division.     ",2002-2003,English,Page 44
https://www.biodiversitylibrary.org/page/47788931,Book,Alberta vegetation species list and species group checklists,"Edmonton, AB","Alberta Energy/Forestry, Lands and Wildlife",1990,"Alberta Energy/Forestry, Lands and Wildlife General Services Division.  Editorial Services.     ",,English,
https://www.biodiversitylibrary.org/page/35013996,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84 (1982-1983),Italian,Page 143
https://www.biodiversitylibrary.org/page/53030248,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,1994,"Colorado Native Plant Society.       ",v.18:no.5 (1994),English,Page 7
https://www.biodiversitylibrary.org/page/53020924,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2008,"Colorado Native Plant Society.       ",v.32:no.4 (2008),English,Page 13
https://www.biodiversitylibrary.org/page/63096072,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2021,"Colorado Native Plant Society.       ",v.45:no.3 (2021),English,Page 33
https://www.biodiversitylibrary.org/page/36395969,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2004,"Philadelphia Botanical Club.       ",v.62 (2004),English,Page 79
https://www.biodiversitylibrary.org/page/38321492,Book,"Baseline survey for Astragalus barrii Barneby (Barr's milkvetch) and Physaria didymocarpa var. lanata A. Nels (wooly twinpod) in eastern Big Horn and southwestern Rosebud Counties, Montana","Helena, Mont",Montana Natural Heritage Program,2002,"United States.  Bureau of Land Management.     ",2002,English,
https://www.biodiversitylibrary.org/page/50230878,Journal,The Bay leaf,Berkeley,California Native Plant Society,2005,"California Native Plant Society.  East Bay Chapter.     ",January 2005,English,Page 4
https://www.biodiversitylibrary.org/page/50218138,Journal,The Bay leaf,Berkeley,California Native Plant Society,2005,"California Native Plant Society.  East Bay Chapter.     ",May 2005,English,Page 5
https://www.biodiversitylibrary.org/page/50181114,Journal,The Bay leaf,Berkeley,California Native Plant Society,2008,"California Native Plant Society.  East Bay Chapter.     ",March 2008,English,Page 7
https://www.biodiversitylibrary.org/page/50205632,Journal,The Bay leaf,Berkeley,California Native Plant Society,2010,"California Native Plant Society.  East Bay Chapter.     ",September 2010,English,Page 3
https://www.biodiversitylibrary.org/page/50346173,Journal,The Bay leaf,Berkeley,California Native Plant Society,2013,"California Native Plant Society.  East Bay Chapter.     ",March 2013,English,Page 7
https://www.biodiversitylibrary.org/page/47111969,Book,Beneficial grazing management practices for sage-grouse (Centrocercus urophasianus) and ecology of silver sagebrush (Artemisia cana Pursh subsp. cana) in southeastern Alberta : final report - January 2004,Lethbridge,"Alberta Sustainable Resource Development, Public Lands and Forests Division",2004,"Alberta.  Alberta Sustainable Resource Development.     ",,English,Page 23
https://www.biodiversitylibrary.org/page/47111968,Book,Beneficial grazing management practices for sage-grouse (Centrocercus urophasianus) and ecology of silver sagebrush (Artemisia cana Pursh subsp. cana) in southeastern Alberta : final report - January 2004,Lethbridge,"Alberta Sustainable Resource Development, Public Lands and Forests Division",2004,"Alberta.  Alberta Sustainable Resource Development.     ",,English,Page 24
https://www.biodiversitylibrary.org/page/47111966,Book,Beneficial grazing management practices for sage-grouse (Centrocercus urophasianus) and ecology of silver sagebrush (Artemisia cana Pursh subsp. cana) in southeastern Alberta : final report - January 2004,Lethbridge,"Alberta Sustainable Resource Development, Public Lands and Forests Division",2004,"Alberta.  Alberta Sustainable Resource Development.     ",,English,Page 26
https://www.biodiversitylibrary.org/page/47111965,Book,Beneficial grazing management practices for sage-grouse (Centrocercus urophasianus) and ecology of silver sagebrush (Artemisia cana Pursh subsp. cana) in southeastern Alberta : final report - January 2004,Lethbridge,"Alberta Sustainable Resource Development, Public Lands and Forests Division",2004,"Alberta.  Alberta Sustainable Resource Development.     ",,English,Page 27
https://www.biodiversitylibrary.org/page/47111964,Book,Beneficial grazing management practices for sage-grouse (Centrocercus urophasianus) and ecology of silver sagebrush (Artemisia cana Pursh subsp. cana) in southeastern Alberta : final report - January 2004,Lethbridge,"Alberta Sustainable Resource Development, Public Lands and Forests Division",2004,"Alberta.  Alberta Sustainable Resource Development.     ",,English,Page 28
https://www.biodiversitylibrary.org/page/59859492,,La biodiversidad en Coahuila estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2018,"Cruz Angón, Andrea       ",,Spanish,Page 103
https://www.biodiversitylibrary.org/page/21191522,Book,"Biodiversity and representativeness of research natural areas on national wildlife refuges in Montana, designated areas within Benton Lake, Charles M. Russell, Lake Mason, Medicine Lake, and Red Rock Lakes National Wildlife Refuges : final report","Helena, MT",Montana Natural Heritage Program,1999,"U.S. Fish and Wildlife Service       ",1999,English,Page 15
https://www.biodiversitylibrary.org/page/21191523,Book,"Biodiversity and representativeness of research natural areas on national wildlife refuges in Montana, designated areas within Benton Lake, Charles M. Russell, Lake Mason, Medicine Lake, and Red Rock Lakes National Wildlife Refuges : final report","Helena, MT",Montana Natural Heritage Program,1999,"U.S. Fish and Wildlife Service       ",1999,English,Page 16
https://www.biodiversitylibrary.org/page/21191543,Book,"Biodiversity and representativeness of research natural areas on national wildlife refuges in Montana, designated areas within Benton Lake, Charles M. Russell, Lake Mason, Medicine Lake, and Red Rock Lakes National Wildlife Refuges : final report","Helena, MT",Montana Natural Heritage Program,1999,"U.S. Fish and Wildlife Service       ",1999,English,Page 36
https://www.biodiversitylibrary.org/page/37946920,Book,Biological survey of a prairie landscape in Montana's glaciated plains : final report,"Helena, Mont",Montana Natural Heritage Program,2001,"United States.  Bureau of Land Management.     ",2001,English,
https://www.biodiversitylibrary.org/page/37946958,Book,Biological survey of a prairie landscape in Montana's glaciated plains : final report,"Helena, Mont",Montana Natural Heritage Program,2001,"United States.  Bureau of Land Management.     ",2001,English,
https://www.biodiversitylibrary.org/page/37946960,Book,Biological survey of a prairie landscape in Montana's glaciated plains : final report,"Helena, Mont",Montana Natural Heritage Program,2001,"United States.  Bureau of Land Management.     ",2001,English,
https://www.biodiversitylibrary.org/page/37946962,Book,Biological survey of a prairie landscape in Montana's glaciated plains : final report,"Helena, Mont",Montana Natural Heritage Program,2001,"United States.  Bureau of Land Management.     ",2001,English,
https://www.biodiversitylibrary.org/page/37946964,Book,Biological survey of a prairie landscape in Montana's glaciated plains : final report,"Helena, Mont",Montana Natural Heritage Program,2001,"United States.  Bureau of Land Management.     ",2001,English,
https://www.biodiversitylibrary.org/page/37946965,Book,Biological survey of a prairie landscape in Montana's glaciated plains : final report,"Helena, Mont",Montana Natural Heritage Program,2001,"United States.  Bureau of Land Management.     ",2001,English,
https://www.biodiversitylibrary.org/page/37946969,Book,Biological survey of a prairie landscape in Montana's glaciated plains : final report,"Helena, Mont",Montana Natural Heritage Program,2001,"United States.  Bureau of Land Management.     ",2001,English,
https://www.biodiversitylibrary.org/page/37946970,Book,Biological survey of a prairie landscape in Montana's glaciated plains : final report,"Helena, Mont",Montana Natural Heritage Program,2001,"United States.  Bureau of Land Management.     ",2001,English,
https://www.biodiversitylibrary.org/page/37946971,Book,Biological survey of a prairie landscape in Montana's glaciated plains : final report,"Helena, Mont",Montana Natural Heritage Program,2001,"United States.  Bureau of Land Management.     ",2001,English,
https://www.biodiversitylibrary.org/page/37946972,Book,Biological survey of a prairie landscape in Montana's glaciated plains : final report,"Helena, Mont",Montana Natural Heritage Program,2001,"United States.  Bureau of Land Management.     ",2001,English,
https://www.biodiversitylibrary.org/page/37946975,Book,Biological survey of a prairie landscape in Montana's glaciated plains : final report,"Helena, Mont",Montana Natural Heritage Program,2001,"United States.  Bureau of Land Management.     ",2001,English,
https://www.biodiversitylibrary.org/page/37946977,Book,Biological survey of a prairie landscape in Montana's glaciated plains : final report,"Helena, Mont",Montana Natural Heritage Program,2001,"United States.  Bureau of Land Management.     ",2001,English,
https://www.biodiversitylibrary.org/page/37946978,Book,Biological survey of a prairie landscape in Montana's glaciated plains : final report,"Helena, Mont",Montana Natural Heritage Program,2001,"United States.  Bureau of Land Management.     ",2001,English,
https://www.biodiversitylibrary.org/page/37946980,Book,Biological survey of a prairie landscape in Montana's glaciated plains : final report,"Helena, Mont",Montana Natural Heritage Program,2001,"United States.  Bureau of Land Management.     ",2001,English,
https://www.biodiversitylibrary.org/page/37946981,Book,Biological survey of a prairie landscape in Montana's glaciated plains : final report,"Helena, Mont",Montana Natural Heritage Program,2001,"United States.  Bureau of Land Management.     ",2001,English,
https://www.biodiversitylibrary.org/page/37946982,Book,Biological survey of a prairie landscape in Montana's glaciated plains : final report,"Helena, Mont",Montana Natural Heritage Program,2001,"United States.  Bureau of Land Management.     ",2001,English,
https://www.biodiversitylibrary.org/page/37946983,Book,Biological survey of a prairie landscape in Montana's glaciated plains : final report,"Helena, Mont",Montana Natural Heritage Program,2001,"United States.  Bureau of Land Management.     ",2001,English,
https://www.biodiversitylibrary.org/page/37946988,Book,Biological survey of a prairie landscape in Montana's glaciated plains : final report,"Helena, Mont",Montana Natural Heritage Program,2001,"United States.  Bureau of Land Management.     ",2001,English,
https://www.biodiversitylibrary.org/page/37946996,Book,Biological survey of a prairie landscape in Montana's glaciated plains : final report,"Helena, Mont",Montana Natural Heritage Program,2001,"United States.  Bureau of Land Management.     ",2001,English,
https://www.biodiversitylibrary.org/page/54417020,Book,"Biophysical inventory, significant, sensitive and disturbance features of the Whaleback area",Edmonton,GEOWEST Environmental Consultants Ltd,1997,"Geowest Environmental Consultants Ltd.       ",July 1997,English,
https://www.biodiversitylibrary.org/page/54385849,Book,"Biophysical land classification, range assessment and significant features assessment of the Hand Hills Ecological Reserve",Edmonton,"Alberta Environmental Protection, Resource Data Division",1997,"Cornish, Beth.       ",March 1997,English,Page 34
https://www.biodiversitylibrary.org/page/54385851,Book,"Biophysical land classification, range assessment and significant features assessment of the Hand Hills Ecological Reserve",Edmonton,"Alberta Environmental Protection, Resource Data Division",1997,"Cornish, Beth.       ",March 1997,English,Page 35
https://www.biodiversitylibrary.org/page/54385853,Book,"Biophysical land classification, range assessment and significant features assessment of the Hand Hills Ecological Reserve",Edmonton,"Alberta Environmental Protection, Resource Data Division",1997,"Cornish, Beth.       ",March 1997,English,Page 36
https://www.biodiversitylibrary.org/page/54385855,Book,"Biophysical land classification, range assessment and significant features assessment of the Hand Hills Ecological Reserve",Edmonton,"Alberta Environmental Protection, Resource Data Division",1997,"Cornish, Beth.       ",March 1997,English,Page 37
https://www.biodiversitylibrary.org/page/54385859,Book,"Biophysical land classification, range assessment and significant features assessment of the Hand Hills Ecological Reserve",Edmonton,"Alberta Environmental Protection, Resource Data Division",1997,"Cornish, Beth.       ",March 1997,English,Page 39
https://www.biodiversitylibrary.org/page/54385861,Book,"Biophysical land classification, range assessment and significant features assessment of the Hand Hills Ecological Reserve",Edmonton,"Alberta Environmental Protection, Resource Data Division",1997,"Cornish, Beth.       ",March 1997,English,Page 40
https://www.biodiversitylibrary.org/page/54385867,Book,"Biophysical land classification, range assessment and significant features assessment of the Hand Hills Ecological Reserve",Edmonton,"Alberta Environmental Protection, Resource Data Division",1997,"Cornish, Beth.       ",March 1997,English,Page 43
https://www.biodiversitylibrary.org/page/54385869,Book,"Biophysical land classification, range assessment and significant features assessment of the Hand Hills Ecological Reserve",Edmonton,"Alberta Environmental Protection, Resource Data Division",1997,"Cornish, Beth.       ",March 1997,English,Page 44
https://www.biodiversitylibrary.org/page/54385995,Book,"Biophysical land classification, range assessment and significant features assessment of the Hand Hills Ecological Reserve",Edmonton,"Alberta Environmental Protection, Resource Data Division",1997,"Cornish, Beth.       ",March 1997,English,Page 107
https://www.biodiversitylibrary.org/page/54385999,Book,"Biophysical land classification, range assessment and significant features assessment of the Hand Hills Ecological Reserve",Edmonton,"Alberta Environmental Protection, Resource Data Division",1997,"Cornish, Beth.       ",March 1997,English,Page 109
https://www.biodiversitylibrary.org/page/54386003,Book,"Biophysical land classification, range assessment and significant features assessment of the Hand Hills Ecological Reserve",Edmonton,"Alberta Environmental Protection, Resource Data Division",1997,"Cornish, Beth.       ",March 1997,English,Page 111
https://www.biodiversitylibrary.org/page/54386007,Book,"Biophysical land classification, range assessment and significant features assessment of the Hand Hills Ecological Reserve",Edmonton,"Alberta Environmental Protection, Resource Data Division",1997,"Cornish, Beth.       ",March 1997,English,Page 113
