﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61015853,Book,"Albatross copepods, notes and specimen lists  ",,,1887,"Wilson, Charles Branch,      1861 -1941",,English,Seq. 93
https://www.biodiversitylibrary.org/page/61015669,Book,"Albatross copepods, notes and specimen lists  ",,,1887,"Wilson, Charles Branch,      1861 -1941",,English,Page 18
https://www.biodiversitylibrary.org/page/41213052,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1978,"South African Museum.       ",v.74 (1977-1978),English,Page 224
https://www.biodiversitylibrary.org/page/13919255,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 245
https://www.biodiversitylibrary.org/page/41293087,Book,"The Argo Merchant oil spill : a preliminary scientific report  ","Boulder, Colo","National Oceanic and Atmospheric Administration, Environmental Research Laboratories",1977,"United States.  National Oceanic and Atmospheric Administration.     ",,English,
https://www.biodiversitylibrary.org/page/27002217,Book,"The Argo Merchant oil spill : a preliminary scientific report  ","Boulder, Colo","U.S. Dept. of Commerce, National Oceanic and Atmospheric Adminsitration",1977,"Grose, Peter L.       ",,English,Page 43
https://www.biodiversitylibrary.org/page/39472869,Journal,"Bibliographia invertebratorum aquaticorum canadensium  ","Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.2,English,Page 97
https://www.biodiversitylibrary.org/page/1441436,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1934,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 67 (1934),English,Page 182
https://www.biodiversitylibrary.org/page/1441437,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1934,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 67 (1934),English,Page 184
https://www.biodiversitylibrary.org/page/1441439,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1934,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 67 (1934),English,Page 187
https://www.biodiversitylibrary.org/page/1441445,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1934,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 67 (1934),English,Page 195
https://www.biodiversitylibrary.org/page/1441661,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1934,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 67 (1934),English,Page 189
https://www.biodiversitylibrary.org/page/1441664,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1934,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 67 (1934),English,Page 199
https://www.biodiversitylibrary.org/page/1441813,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1934,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 67 (1934),English,Page 480
https://www.biodiversitylibrary.org/page/1441815,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1934,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 67 (1934),English,Page 482
https://www.biodiversitylibrary.org/page/1441879,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1934,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 67 (1934),English,Page 546
https://www.biodiversitylibrary.org/page/1441885,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1934,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 67 (1934),English,
https://www.biodiversitylibrary.org/page/1441327,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1934,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 67 (1934),English,
https://www.biodiversitylibrary.org/page/1441441,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1934,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 67 (1934),English,Page 191
https://www.biodiversitylibrary.org/page/1441443,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1934,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 67 (1934),English,Page 193
https://www.biodiversitylibrary.org/page/1441446,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1934,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 67 (1934),English,Page 196
https://www.biodiversitylibrary.org/page/1441663,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1934,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 67 (1934),English,Page 197
https://www.biodiversitylibrary.org/page/1441665,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1934,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 67 (1934),English,Page 200
https://www.biodiversitylibrary.org/page/1441881,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1934,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 67 (1934),English,Page 548
https://www.biodiversitylibrary.org/page/1365317,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1935,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 68 (1935),English,Page 421
https://www.biodiversitylibrary.org/page/1546534,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1960,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 119 (1960),English,Page 411
https://www.biodiversitylibrary.org/page/1517329,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1964,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 127 (1964),English,Page 366
https://www.biodiversitylibrary.org/page/1545473,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1966,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 131 (1966),English,Page 468
https://www.biodiversitylibrary.org/page/1545467,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1966,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 131 (1966),English,Page 462
https://www.biodiversitylibrary.org/page/1507143,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1969,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 137 (1969),English,Page 488
https://www.biodiversitylibrary.org/page/1561769,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1992,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 182 (1992),English,Page 52
https://www.biodiversitylibrary.org/page/1533723,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1941,"Marine Biological Laboratory (Woods Hole, Mass.)       ","Index, v. 61-80 (1941)",English,Page 34
https://www.biodiversitylibrary.org/page/1533828,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1941,"Marine Biological Laboratory (Woods Hole, Mass.)       ","Index, v. 61-80 (1941)",English,Page 139
https://www.biodiversitylibrary.org/page/5972383,Book,"Biological survey of the Mount Desert Region  ",Philadelphia,The Wistar Institute of Anatomy and Biology,1927,"Blake, Charles Henry,      1901 -1981",pt.2-5,English,Page 222
https://www.biodiversitylibrary.org/page/12656475,Journal,"Bulletin  ",Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 393
https://www.biodiversitylibrary.org/page/7680273,Journal,"Bulletin  ",Washington,G.P.O,1932,"United States National Museum       ",no.158 (1932),English,Page X
https://www.biodiversitylibrary.org/page/7680467,Journal,"Bulletin  ",Washington,G.P.O,1932,"United States National Museum       ",no.158 (1932),English,Page 167
https://www.biodiversitylibrary.org/page/51585218,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 638
https://www.biodiversitylibrary.org/page/51585439,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 859
https://www.biodiversitylibrary.org/page/51909241,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1928,"United States.  Bureau of Fisheries.     ",v.40:pt.2 (1924),English,Page 171
https://www.biodiversitylibrary.org/page/51909580,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1928,"United States.  Bureau of Fisheries.     ",v.40:pt.2 (1924),English,Page 294
https://www.biodiversitylibrary.org/page/51909587,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1928,"United States.  Bureau of Fisheries.     ",v.40:pt.2 (1924),English,Page 301
https://www.biodiversitylibrary.org/page/51909056,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1928,"United States.  Bureau of Fisheries.     ",v.40:pt.2 (1924),English,Page 2
https://www.biodiversitylibrary.org/page/51909099,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1928,"United States.  Bureau of Fisheries.     ",v.40:pt.2 (1924),English,Page 35
https://www.biodiversitylibrary.org/page/51909581,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1928,"United States.  Bureau of Fisheries.     ",v.40:pt.2 (1924),English,Page 295
https://www.biodiversitylibrary.org/page/51909591,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1928,"United States.  Bureau of Fisheries.     ",v.40:pt.2 (1924),English,Page 305
https://www.biodiversitylibrary.org/page/46723737,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1926,"United States.  Bureau of Fisheries.     ",v.41 (1925),English,Page 141
https://www.biodiversitylibrary.org/page/46723738,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1926,"United States.  Bureau of Fisheries.     ",v.41 (1925),English,Page 142
https://www.biodiversitylibrary.org/page/46723740,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1926,"United States.  Bureau of Fisheries.     ",v.41 (1925),English,Page 144
https://www.biodiversitylibrary.org/page/46723699,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1926,"United States.  Bureau of Fisheries.     ",v.41 (1925),English,Page 103
https://www.biodiversitylibrary.org/page/46723742,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1926,"United States.  Bureau of Fisheries.     ",v.41 (1925),English,Page 146
https://www.biodiversitylibrary.org/page/46723977,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1926,"United States.  Bureau of Fisheries.     ",v.41 (1925),English,Page 347
https://www.biodiversitylibrary.org/page/4311645,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1917,"Harvard University.  Museum of Comparative Zoology.     ",v.61 (1917-1918),English,Page 253
https://www.biodiversitylibrary.org/page/30290747,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1917,"Harvard University.  Museum of Comparative Zoology.     ",v.61 (1917-1918),English,Page 253
https://www.biodiversitylibrary.org/page/7071224,Book,"Canadian fisheries expedition, 1914-1915; Investigations in the Gulf of St. Lawrence and Atlantic waters of Canada  ",Ottawa,J. de Labroquerie Tache,1919,"Canada.  Department of the Naval Service.     ",,English,Page 175
https://www.biodiversitylibrary.org/page/7071249,Book,"Canadian fisheries expedition, 1914-1915; Investigations in the Gulf of St. Lawrence and Atlantic waters of Canada  ",Ottawa,J. de Labroquerie Tache,1919,"Canada.  Department of the Naval Service.     ",,English,Page 200
https://www.biodiversitylibrary.org/page/16395988,Journal,"The Collecting net  ","Woods Hole, Mass",The Collecting net,1926,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v.11 (1936),English,Page 123
https://www.biodiversitylibrary.org/page/16702346,Book,"The Composition of sea-water : comparative and descriptive oceanography  ",New York,Interscience Pub,1963,"Hill, M. N.      1919 -",,English,Page 401
https://www.biodiversitylibrary.org/page/14183166,Journal,"Contributions to Canadian biology  ",Toronto,Biological Board of Canada,1917,"Biological Board of Canada.       ",1917-1918,English,Page 249
https://www.biodiversitylibrary.org/page/42936822,Journal,"Contributions to Canadian biology and fisheries  ",Toronto [etc.],,1901,"Biological Board of Canada.       ","1, new series",English,Page 320
https://www.biodiversitylibrary.org/page/42936823,Journal,"Contributions to Canadian biology and fisheries  ",Toronto [etc.],,1901,"Biological Board of Canada.       ","1, new series",English,Page 321
https://www.biodiversitylibrary.org/page/42936824,Journal,"Contributions to Canadian biology and fisheries  ",Toronto [etc.],,1901,"Biological Board of Canada.       ","1, new series",English,Page 322
https://www.biodiversitylibrary.org/page/42936832,Journal,"Contributions to Canadian biology and fisheries  ",Toronto [etc.],,1901,"Biological Board of Canada.       ","1, new series",English,Page 330
