﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58372558,Book,"Advances in legume biology  ","St. Louis, Mo",Missouri Botanical Garden,1989,"Royal Botanic Gardens, Kew.       ",v.29 (1989),English,Page 829
https://www.biodiversitylibrary.org/page/58371953,Book,"Advances in legume biology  ","St. Louis, Mo",Missouri Botanical Garden,1989,"Royal Botanic Gardens, Kew.       ",v.29 (1989),English,Page 224
https://www.biodiversitylibrary.org/page/43387795,Book,"Aiken's trees shrubs wildflowers ferns fruits plants herbs  ","Putney, Vt",The Aiken Nurseries,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 11
https://www.biodiversitylibrary.org/page/4670211,Journal,"The American botanist : a monthly journal for the plant lover  ","Binghamton, N.Y",Willard N. Clute & Co,1910,"Clute, Willard Nelson,      1869 -1950",v.16-18 (1910-1912),English,Page 100
https://www.biodiversitylibrary.org/page/32620729,Journal,"The American entomologist and botanist  ","St. Louis, Mo",[s.n.],1870,,v.2 (1869:Sept.-Oct.-1870:Dec.),English,Page 280
https://www.biodiversitylibrary.org/page/47137375,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1919,"Botanical Society of America.       ",v.6 (1919),English,Page 81
https://www.biodiversitylibrary.org/page/47137410,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1919,"Botanical Society of America.       ",v.6 (1919),English,Page 100
https://www.biodiversitylibrary.org/page/47137368,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1919,"Botanical Society of America.       ",v.6 (1919),English,Page 74
https://www.biodiversitylibrary.org/page/47137379,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1919,"Botanical Society of America.       ",v.6 (1919),English,Page 85
https://www.biodiversitylibrary.org/page/47137406,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1919,"Botanical Society of America.       ",v.6 (1919),English,Page 96
https://www.biodiversitylibrary.org/page/47137443,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1919,"Botanical Society of America.       ",v.6 (1919),English,Page 105
https://www.biodiversitylibrary.org/page/47137412,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1919,"Botanical Society of America.       ",v.6 (1919),English,Page 102
https://www.biodiversitylibrary.org/page/29220573,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1856,"Silliman, Benjamin,      1779 -1864",ser.2:v.21=no.61-63 (1856),English,Page 298
https://www.biodiversitylibrary.org/page/36444086,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1870,"Silliman, Benjamin,      1779 -1864",ser.2:v.50=no.148-150 (1870),English,Page 34
https://www.biodiversitylibrary.org/page/29452225,Journal,"The American midland naturalist  ","Notre Dame, Ind",University of Notre Dame,1917,"University of Notre Dame       ",v. 5 (1917-18),English,Page 102
https://www.biodiversitylibrary.org/page/41432174,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1897,"American Society of Naturalists.       ",v.31=no.361-372 (1897),English,Page 63
https://www.biodiversitylibrary.org/page/48461706,Book,"American plants, seeds and bulbs, also Novelties  ","South Orange, N.J","W.A. Manda, Inc",1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 25
https://www.biodiversitylibrary.org/page/44484631,Journal,"Annals of horticulture in North America; a witness of passing events and a record of progress  ",New York,"Rural publishing company, [etc.]",1892,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",1891 (1892),English,Page 231
https://www.biodiversitylibrary.org/page/15996956,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1929,"Missouri Botanical Garden.       ",v.16 (1929),,Page 11
https://www.biodiversitylibrary.org/page/15994104,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 434
https://www.biodiversitylibrary.org/page/15994103,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 433
https://www.biodiversitylibrary.org/page/28006865,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1977,"Missouri Botanical Garden.       ",v.64 (1977),,Page 242
https://www.biodiversitylibrary.org/page/35244021,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1906,"New York Academy of Sciences.       ",v.17 (1906-1907),English,Page 72
