﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34431373,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1844,"Moskovskoe obshchestvo liubitelei prirody.       ",t.17:no.1-4 (1844),French,Page 709
https://www.biodiversitylibrary.org/page/33502631,Book,"An enumeration of Philippine flowering plants  ",Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.3,English,Page 239
https://www.biodiversitylibrary.org/page/6038661,Book,"Flora Altaica  ",Berolini,G. Reimeri,1829,"Ledebour, Carl Friedrich von,      1785 -1851",1,Latin,Page 360
https://www.biodiversitylibrary.org/page/6054042,Book,"Flora Baicalensi-Dahurica, seu, Descriptio plantarum in regionibus Cis- et Transbaicalensibus atque in Dahuria sponte nascentium  ",Mosquae,A. Semen,1842,"Turczaninow, Nicolaus,      1796 -1864",1,Latin,Page 468
https://www.biodiversitylibrary.org/page/40229271,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1949,"Kebun Raya Indonesia.       ",ser.1:v.4 (1948-1954),English,Page 136
https://www.biodiversitylibrary.org/page/28682657,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1949,"Kebun Raya Indonesia.       ",ser.1:v.4 (1948-1954) [Incomplete],English,Page 136
https://www.biodiversitylibrary.org/page/5871795,Book,"Flora van Nederlandsch Indie¨  ",Amsterdam,C. G. van der Post; [etc.],1855,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 1 no.1,Dutch,Page 742
https://www.biodiversitylibrary.org/page/341861,Book,"A general history of the dichlamydeous plants :comprising complete descriptions of the different orders...the whole arranged according to the natural system  ",London,J.G. and F. Rivington,1834,"Don, George,      1798 -1856",1834 v.3,English,Page 285
https://www.biodiversitylibrary.org/page/18864841,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...  ",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",3,English,Page 285
https://www.biodiversitylibrary.org/page/50951955,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders : together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained, and the classes and orders illustrated by engravings, and preceded by introductions to the Linnaean and natural systems, and a glossary of the terms used : the whole arranged according to the natural system  ",London,printed for J.G. and F. Rivington [etc.],1838,"Don, George,      1798 -1856",3,English,Page 285
https://www.biodiversitylibrary.org/page/16485952,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system  ",London,Printed for C. J. G. and F. Rivington,1834,"Don, George,      1798 -1856",v.3 (1834),English,Page 285
https://www.biodiversitylibrary.org/page/6039358,Book,"Georg. Rudol. Boehmeri ... Flora Lipsiae indigena  ",Lipsiae,Apud J. Gothofred Dyckium,1750,"Böhmer, Georg Rudolf,      1723 -1803",,Latin,Page 209
https://www.biodiversitylibrary.org/page/7061578,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1901,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 16 (1901-1903),English,Page 37
https://www.biodiversitylibrary.org/page/58194784,Book,"Methodus foliorum, seu plantae florae Monspeliensis, juxta foliorum ordinem, ad juvandam specierum cognitionem, digestae ... Methode pour connoître les plantes par les feüilles  ",La Haye,,1751,"Boissier de la Croix de Sauvages, François,      1706 -1767",,Latin,Page 259
https://www.biodiversitylibrary.org/page/21681614,Book,"The natural history and antiquities of Northumberland and so much of the county of Durham as lies between the rivers Tyne and Tweed; commonly called North Bishoprick  ",London,"Printed for the author by W. and W. Strahan, sold by S. Bladon",1769,"Wallis, John,      1714 -1793",1,English,Page 178
https://www.biodiversitylibrary.org/page/45232730,Book,"Natuurlyke historie : of, Uitvoerige beschryving der dieren, planten, en mineraalen  ",Te Amsterdam,By F. Houttuyn [and others],1777,"Linné, Carl von,      1707 -1778",d.2:stuk 8 (1777),Dutch,Page 146
https://www.biodiversitylibrary.org/page/391849,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 625
https://www.biodiversitylibrary.org/page/59368320,Book,"Observations on the poisonous vegetables which are either indigenous in Great-Britain, or cultivated for ornament  ",London,Printed for T. Longman,1781,"Wilmer, Bradford.       ",,English,Page 77
https://www.biodiversitylibrary.org/page/59404318,Book,"Observations on the poisonous vegetables which are either indigenous in Great-Britain, or cultivated for ornament  ",London,Printed for T. Longman,1781,"Wilmer, Bradford.       ",,English,Page 77
https://www.biodiversitylibrary.org/page/49679701,Book,"Oekonomische pflanzenhistorie, nebst dem kern der landwirtschaft garten- und arzneykunst; mit einer vorrede P.F. Gmelin 12 theile (in 4 vol.) ","Ulm, etc",,1761,"Ehrhart, Balthasar.       ",T.10 (1761),German,Page 123
https://www.biodiversitylibrary.org/page/49675405,Book,"Oekonomische pflanzenhistorie, nebst dem kern der landwirtschaft garten- und arzneykunst; mit einer vorrede P.F. Gmelin 12 theile (in 4 vol.) ","Ulm, etc",,1762,"Ehrhart, Balthasar.       ",T.12 (1762),German,Page 167
https://www.biodiversitylibrary.org/page/51019256,Journal,"Philosophical transactions of the Royal Society of London  ",London,Royal Society of London,1755,"Royal Society (Great Britain)       ",v.49:pt.2 (1755-1756),English,Page 823
https://www.biodiversitylibrary.org/page/612419,Book,"Plantae junghuhnianae :enumeratio plantarum, quas, in insulis Java et Sumatra  ","Lugduni-Batavorum [i.e. Leiden, The Netherlands]",H.R. de Breuk,1853-1857,"Miquel, Friedrich Anton Wilhelm      1811 -1871",,Latin,Page 96
https://www.biodiversitylibrary.org/page/152256,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta  ",Parisii,Sumptibus Sociorum Treuttel et Würtz,1830,"Candolle, Augustin Pyramus de,      1778 -1841",v.4 (1830),Latin,Page 110
https://www.biodiversitylibrary.org/page/681021,Book,"Synopsis plantarum :seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata  ",Vimariae,B. F. Voigtii,1840,"Dietrich, David Nathanael Friedrich,      1800 -1888",1840 v.2,Latin,Page 943
https://www.biodiversitylibrary.org/page/7385541,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata  ",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 2,Latin,Page 943
https://www.biodiversitylibrary.org/page/36481547,,"Zhongguo yao yong zhi wu zhi 中国药用植物志  ",,zhong guo ke xue yuan zhi wu yan jiu suo中国科学院植物研究所,,"Pei, Jian 裴鑑       ",di 4-6 ce,Chinese,Page 293
