﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51627947,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1998,"Instituto de Ecología, A C.       ",no.42 (1998),Spanish,Page 47
https://www.biodiversitylibrary.org/page/51627954,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1998,"Instituto de Ecología, A C.       ",no.42 (1998),Spanish,Page 54
https://www.biodiversitylibrary.org/page/51627960,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1998,"Instituto de Ecología, A C.       ",no.42 (1998),Spanish,Page 60
https://www.biodiversitylibrary.org/page/51627958,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1998,"Instituto de Ecología, A C.       ",no.42 (1998),Spanish,Page 58
https://www.biodiversitylibrary.org/page/51627968,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1998,"Instituto de Ecología, A C.       ",no.42 (1998),Spanish,Page 68
https://www.biodiversitylibrary.org/page/51627956,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1998,"Instituto de Ecología, A C.       ",no.42 (1998),Spanish,Page 56
https://www.biodiversitylibrary.org/page/51627959,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1998,"Instituto de Ecología, A C.       ",no.42 (1998),Spanish,Page 59
https://www.biodiversitylibrary.org/page/50101278,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 313
https://www.biodiversitylibrary.org/page/32742236,Journal,"Journal of ethnobiology  ","Flagstaff, Ariz",Center for Western Studies,1992-1993,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 12-13 1992-93,English,Page 72
https://www.biodiversitylibrary.org/page/32742216,Journal,"Journal of ethnobiology  ","Flagstaff, Ariz",Center for Western Studies,1992-1993,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 12-13 1992-93,English,Page 52
https://www.biodiversitylibrary.org/page/40574178,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2011,,2011-13,English,Page 23
https://www.biodiversitylibrary.org/page/40574179,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2011,,2011-13,English,Page 24
https://www.biodiversitylibrary.org/page/59313409,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2011,,"2011, no. 1-65",English,Page 24
https://www.biodiversitylibrary.org/page/13010613,Book,"The University of Texas herbaria : type register  ","Austin, Tex","Plant Resources Center, Dept. of Botany, University of Texas",1994,"Todzia, Carol A.,      1955 -",v. 9 (1994),English,Page 105
