﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39669057,Book,"Algological notices  ",Trondhjem,"Interessentskabets printing office, c 1892",1892,"Foslie, Mikal Heggelund,      1855 -1909",,English,
https://www.biodiversitylibrary.org/page/42921493,Book,"Algologiske notiser  ",Trondhjem,Aktietrykkeriet,1904,"Foslie, Mikal Heggelund,      1855 -1909",,Norwegian,
https://www.biodiversitylibrary.org/page/34178741,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1895,"Muséum national d'histoire naturelle (France)       ",t.8 1902,French,Page 475
https://www.biodiversitylibrary.org/page/383590,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1957,"United States.  National Herbarium.     ",v.30 (1957),English,Page 107
https://www.biodiversitylibrary.org/page/9103584,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1876,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 14 1876,English,Page 383
https://www.biodiversitylibrary.org/page/9103590,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1876,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 14 1876,English,Page 389
https://www.biodiversitylibrary.org/page/224171,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1877,"Linnean Society of London.       ",v.15 (1877),English,Page 486
https://www.biodiversitylibrary.org/page/9527456,Journal,"Det Kongelige Norske videnskabers selskabs skrifter  ",Trondhjem,Aktietrykkeriet,1906,"Kongelige Norske videnskabers selskab.       ",1906-1907,Danish,Page 12
https://www.biodiversitylibrary.org/page/2189672,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.61 (Corallinaceae); Livr.18,Dutch,Page 30
https://www.biodiversitylibrary.org/page/41901537,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1987,"Smithsonian Institution       ",no.27 (1987),English,Page 37
https://www.biodiversitylibrary.org/page/11039516,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1905,"Boston Society of Natural History.       ","v.4,sect.4",Latin,Page 1738
