﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16270433,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1911,"Entomological Society of America       ",v.4 (1911),English,Page 59
https://www.biodiversitylibrary.org/page/16270434,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1911,"Entomological Society of America       ",v.4 (1911),English,Page 60
https://www.biodiversitylibrary.org/page/16270483,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1911,"Entomological Society of America       ",v.4 (1911),English,Page 101
https://www.biodiversitylibrary.org/page/16270894,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1911,"Entomological Society of America       ",v.4 (1911),English,Page 500
https://www.biodiversitylibrary.org/page/16270896,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1911,"Entomological Society of America       ",v.4 (1911),English,Page 502
https://www.biodiversitylibrary.org/page/16270899,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1911,"Entomological Society of America       ",v.4 (1911),English,Page 505
https://www.biodiversitylibrary.org/page/16270901,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1911,"Entomological Society of America       ",v.4 (1911),English,Page 507
https://www.biodiversitylibrary.org/page/27864994,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1911,"Entomological Society of America       ",v.4 (1911),English,Page 59
https://www.biodiversitylibrary.org/page/27865433,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1911,"Entomological Society of America       ",v.4 (1911),English,Page 494
https://www.biodiversitylibrary.org/page/27865438,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1911,"Entomological Society of America       ",v.4 (1911),English,Page 499
https://www.biodiversitylibrary.org/page/27865440,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1911,"Entomological Society of America       ",v.4 (1911),English,Page 501
https://www.biodiversitylibrary.org/page/27865446,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1911,"Entomological Society of America       ",v.4 (1911),English,Page 507
https://www.biodiversitylibrary.org/page/37043036,Journal,"Annual report  ",Albany,University of the State of New York,1913,"New York State Museum.       ",66th:v.2 (1912),English,Page 118
https://www.biodiversitylibrary.org/page/37043045,Journal,"Annual report  ",Albany,University of the State of New York,1913,"New York State Museum.       ",66th:v.2 (1912),English,Page 127
https://www.biodiversitylibrary.org/page/37043202,Journal,"Annual report  ",Albany,University of the State of New York,1913,"New York State Museum.       ",66th:v.2 (1912),English,Page 256
https://www.biodiversitylibrary.org/page/37043203,Journal,"Annual report  ",Albany,University of the State of New York,1913,"New York State Museum.       ",66th:v.2 (1912),English,Page 257
https://www.biodiversitylibrary.org/page/37043205,Journal,"Annual report  ",Albany,University of the State of New York,1913,"New York State Museum.       ",66th:v.2 (1912),English,Page 259
https://www.biodiversitylibrary.org/page/37043208,Journal,"Annual report  ",Albany,University of the State of New York,1913,"New York State Museum.       ",66th:v.2 (1912),English,Page 262
https://www.biodiversitylibrary.org/page/37043209,Journal,"Annual report  ",Albany,University of the State of New York,1913,"New York State Museum.       ",66th:v.2 (1912),English,Page 263
https://www.biodiversitylibrary.org/page/37043210,Journal,"Annual report  ",Albany,University of the State of New York,1913,"New York State Museum.       ",66th:v.2 (1912),English,Page 264
https://www.biodiversitylibrary.org/page/36498522,Journal,"Annual report  ",Albany,University of the State of New York,1915,"New York State Museum.       ",67th (1913),English,Page 247
https://www.biodiversitylibrary.org/page/36498526,Journal,"Annual report  ",Albany,University of the State of New York,1915,"New York State Museum.       ",67th (1913),English,Page 251
