﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57897506,Book,"Additions to the marine fauna of St. Andrews since 1874  ",[London],,1927,"M'Intosh, William Carmichael,      1838 -1931",,English,Page 149
https://www.biodiversitylibrary.org/page/54928315,Book,"Alaska, Kelez, September-October 1965  ",,,1965,"National Museum of Natural History (U.S.)  Pacific Ocean Biological Survey Program     ",,English,Page 64
https://www.biodiversitylibrary.org/page/54928308,Book,"Alaska, Kelez, September-October 1965  ",,,1965,"National Museum of Natural History (U.S.)  Pacific Ocean Biological Survey Program     ",,English,Page 57
https://www.biodiversitylibrary.org/page/62004332,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1951,"Muséum national d'histoire naturelle (France)       ",Vol. 19 : no.2 (1951),French,p. 80
https://www.biodiversitylibrary.org/page/60953724,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1961,"Muséum national d'histoire naturelle (France)       ",Vol. 29 : no.1 (1961),French,p. 74
https://www.biodiversitylibrary.org/page/62000797,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1967,"Muséum national d'histoire naturelle (France)       ",Vol. 35 : no. 1 (1967),French,p. 31
https://www.biodiversitylibrary.org/page/61543645,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1988,"Muséum national d'histoire naturelle (France)       ",Vol. 56 : no. 4 (1988),French,p. 410
https://www.biodiversitylibrary.org/page/61564244,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1994,"Muséum national d'histoire naturelle (France)       ",Vol. 62 : no. 1 (1994),French,p. 45
https://www.biodiversitylibrary.org/page/61800732,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1998,"Muséum national d'histoire naturelle (France)       ",Vol. 66 : no. 2 (1998),French,p. 178
https://www.biodiversitylibrary.org/page/61798818,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1998,"Muséum national d'histoire naturelle (France)       ",Vol. 66 : no. 3 (1998),French,p. 261
https://www.biodiversitylibrary.org/page/61800086,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,2000,"Muséum national d'histoire naturelle (France)       ",Vol. 68 : no. 3 (2000),French,p. 238
https://www.biodiversitylibrary.org/page/61799172,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,2000,"Muséum national d'histoire naturelle (France)       ",Vol. 68 : no. 4 (2000),French,p. 286
https://www.biodiversitylibrary.org/page/61799170,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,2000,"Muséum national d'histoire naturelle (France)       ",Vol. 68 : no. 4 (2000),French,p. 284
https://www.biodiversitylibrary.org/page/49312779,Book,"Anais do Segundo Congresso Latino-Americano de Zoologia Realizado em São Paulo, de 16 a 21 de julho de  ",São Paulo,Departamento de Zoologia da Secretaria da Agricultura,1962,,2,Portugese,Page 301
https://www.biodiversitylibrary.org/page/34132702,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.90-v.90:suppl. (1994-1996),Italian,Page 523
https://www.biodiversitylibrary.org/page/34132707,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.90-v.90:suppl. (1994-1996),Italian,Page 528
https://www.biodiversitylibrary.org/page/52415459,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1943,"Carnegie Museum       ",v.29 (1942-1943),English,Page 454
https://www.biodiversitylibrary.org/page/50414729,Journal,"Annals of the Transvaal Museum  ",Pretoria,Transvaal Museum,1922,"Transvaal Museum       ",v.8 (1921-1922),English,Page 200
https://www.biodiversitylibrary.org/page/39998053,Book,"Annotated checklist of the birds of Ontario  ",Toronto,Royal Ontario Museum,1991,"Royal Ontario Museum.       ",,English,Page 115
https://www.biodiversitylibrary.org/page/39998455,Book,"Annotated checklist of the birds of Ontario  ",Toronto,Royal Ontario Museum,1976,"Royal Ontario Museum.       ",,English,Page 69
https://www.biodiversitylibrary.org/page/39997941,Book,"Annotated checklist of the birds of Ontario  ",Toronto,Royal Ontario Museum,1991,"Royal Ontario Museum.       ",,English,Page 41
https://www.biodiversitylibrary.org/page/39998411,Book,"Annotated checklist of the birds of Ontario  ",Toronto,Royal Ontario Museum,1976,"Royal Ontario Museum.       ",,English,Page 25
https://www.biodiversitylibrary.org/page/36426805,Journal,"Annual report  ",Albany,University of the State of New York,1909,"New York State Museum.       ",63rd:v.3 (1909),English,Page 479
https://www.biodiversitylibrary.org/page/36426355,Journal,"Annual report  ",Albany,University of the State of New York,1909,"New York State Museum.       ",63rd:v.3 (1909),English,Page 113
https://www.biodiversitylibrary.org/page/35819971,Journal,"Annual report  ",Albany,University of the State of New York,1914,"New York State Museum.       ",66th:v.3 (1912),English,Page 680
https://www.biodiversitylibrary.org/page/35472177,Journal,"Annual reports and proceedings of the Belfast Naturalists' Field Club New series ",,,1918,"Belfast Naturalists' Field Club.       ","ser ll, vol VIII (1918-1928)",English,
https://www.biodiversitylibrary.org/page/46760439,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,2004,"Magyar ornithologiai központ.       ",v.107-112 (2000-2005),Hungarian,Page 162
https://www.biodiversitylibrary.org/page/13911543,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 195
https://www.biodiversitylibrary.org/page/7127401,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1873,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.2:T.2 (1873),German,Page 92
https://www.biodiversitylibrary.org/page/57386606,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1968,"Museu Nacional (Brazil)       ",v.53 (1968),Portugese,Page 123
https://www.biodiversitylibrary.org/page/40014607,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1967,"Smithsonian Institution       ",no.118-127 (1967-1969),English,Page 295
https://www.biodiversitylibrary.org/page/39952786,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1971,"Smithsonian Institution       ",no.149-150 (1971),English,Page 194
https://www.biodiversitylibrary.org/page/40068053,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1975,"Smithsonian Institution       ",no.175-186 (1975),English,Page 22
https://www.biodiversitylibrary.org/page/15936082,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1904,"American Ornithologists' Union.       ",v.21 (1904),English,Page 347
https://www.biodiversitylibrary.org/page/40212666,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1904,"American Ornithologists' Union.       ",v.21 (1904),English,Page 347
https://www.biodiversitylibrary.org/page/15939735,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1919,"American Ornithologists' Union.       ",v.36 (1919),English,Page 418
https://www.biodiversitylibrary.org/page/15938959,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1920,"American Ornithologists' Union.       ",v.37 (1920),English,Page 440
https://www.biodiversitylibrary.org/page/56288358,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1951,"Avicultural Society.       ",v.56-57 (1950-1951),English,Page 236
https://www.biodiversitylibrary.org/page/56381723,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1976,"Avicultural Society.       ",v.81-82 (1975-1976),English,Page 108
https://www.biodiversitylibrary.org/page/56386425,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1977,"Avicultural Society.       ",v.83-84 (1977-1978),English,Page 91
https://www.biodiversitylibrary.org/page/52708131,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.3 (2015),English,Page 889
https://www.biodiversitylibrary.org/page/52708132,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.3 (2015),English,Page 890
https://www.biodiversitylibrary.org/page/52738917,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.10 (2015),English,Page 2763
https://www.biodiversitylibrary.org/page/52738462,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.11 (2015),English,Page 2995
https://www.biodiversitylibrary.org/page/52867492,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6883
https://www.biodiversitylibrary.org/page/8473279,Book,"The biology of birds  ",New York,Macmillan,1923,"Thomson, J. Arthur     (John Arthur), 1861 -1933",,English,
https://www.biodiversitylibrary.org/page/8473584,Book,"The biology of birds  ",New York,Macmillan,1923,"Thomson, J. Arthur     (John Arthur), 1861 -1933",,English,
https://www.biodiversitylibrary.org/page/53151023,Journal,"Bird report for ...  ",[Yorkshire],Yorkshire Naturalists' Union,1991,"Yorkshire Naturalists' Union       ",1991,English,Page 35
https://www.biodiversitylibrary.org/page/54643694,Journal,"Bird report for ...  ",[Yorkshire],Yorkshire Naturalists' Union,1992,"Yorkshire Naturalists' Union       ",1992,English,Page 39
https://www.biodiversitylibrary.org/page/54643624,Journal,"Bird report for ...  ",[Yorkshire],Yorkshire Naturalists' Union,1993,"Yorkshire Naturalists' Union       ",1993,English,Page 28
https://www.biodiversitylibrary.org/page/53999903,Journal,"Bird report for ...  ",[Yorkshire],Yorkshire Naturalists' Union,1996,"Yorkshire Naturalists' Union       ",1996,English,Page 57
https://www.biodiversitylibrary.org/page/53977355,Journal,"Bird report for ...  ",[Yorkshire],Yorkshire Naturalists' Union,1997,"Yorkshire Naturalists' Union       ",1997,English,Page 58
https://www.biodiversitylibrary.org/page/42735952,Book,"Birds around New York City, where and when to find them  ",New York,,1942,"Linnaean Society of New York       ",,English,Page 478
https://www.biodiversitylibrary.org/page/42735696,Book,"Birds around New York City, where and when to find them  ",New York,,1942,"Linnaean Society of New York       ",,English,Page 222
https://www.biodiversitylibrary.org/page/56334794,Journal,"Birds in Wales  ",[Wales],Welsh Ornithological Society,2011,"Welsh Ornithological Society.       ",v.8:no.2 (2011),English,Page 145
https://www.biodiversitylibrary.org/page/56343310,Journal,"Birds in Wales  ",[Wales],Welsh Ornithological Society,2012,"Welsh Ornithological Society.       ",v.9:no.2 (2012),English,Page 90
https://www.biodiversitylibrary.org/page/56343497,Journal,"Birds in Wales  ",[Wales],Welsh Ornithological Society,2013,"Welsh Ornithological Society.       ",v.10:no.2 (2013),English,Page 89
https://www.biodiversitylibrary.org/page/56343686,Journal,"Birds in Wales  ",[Wales],Welsh Ornithological Society,2014,"Welsh Ornithological Society.       ",v.11:no.2 (2014),English,Page 86
https://www.biodiversitylibrary.org/page/56349736,Journal,"Birds in Wales  ",[Wales],Welsh Ornithological Society,2015,"Welsh Ornithological Society.       ",v.12:no.2 (2015),English,Page 88
https://www.biodiversitylibrary.org/page/56363709,Journal,"Birds in Wales  ",[Wales],Welsh Ornithological Society,2016,"Welsh Ornithological Society.       ",v.13:no.1 (2016),English,Page 66
https://www.biodiversitylibrary.org/page/59598151,Journal,"Birds in Wales  ",[Wales],Welsh Ornithological Society,2017,"Welsh Ornithological Society.       ",v.14:no.3 (2017),English,Page 91
https://www.biodiversitylibrary.org/page/53192756,Book,"The Birds of Australia  ",London,Witherby & Co,1910,"Grönvold, Henrik,      1858 -1940",v.2 (1912-1913),English,Page 496
https://www.biodiversitylibrary.org/page/53192753,Book,"The Birds of Australia  ",London,Witherby & Co,1910,"Grönvold, Henrik,      1858 -1940",v.2 (1912-1913),English,Page 493
https://www.biodiversitylibrary.org/page/49618112,,"The birds of Australia  ",London,H.F. & G. Witherby,1912,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.2 (1912-1913),,
