﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3394558,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1900,"Naturwissenschaftlicher Verein zu Bremen.       ",v.16 1900,German,Page 301
https://www.biodiversitylibrary.org/page/3394554,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1900,"Naturwissenschaftlicher Verein zu Bremen.       ",v.16 1900,German,Page 295
https://www.biodiversitylibrary.org/page/4597975,Book,"The algae  ",London,Macmillan,1962,"Chapman, V. J.     (Valentine Jackson), 1910 -1980",,English,Page 230
https://www.biodiversitylibrary.org/page/50340937,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2011,"Australian Museum       ",no.35 (2011),English,Page 29
https://www.biodiversitylibrary.org/page/50373513,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2012,"Australian Museum       ",no.36 (2012),English,Page 13
https://www.biodiversitylibrary.org/page/50373526,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2012,"Australian Museum       ",no.36 (2012),English,Page 26
https://www.biodiversitylibrary.org/page/50343587,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2013,"Australian Museum       ",no.37 (2013),English,Page 30
https://www.biodiversitylibrary.org/page/50373584,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2014,"Australian Museum       ",no.38 (2014),English,Page 25
https://www.biodiversitylibrary.org/page/56786326,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1981,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.14 (1981),Spanish,Page 39
https://www.biodiversitylibrary.org/page/56786332,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1981,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.14 (1981),Spanish,Page 45
https://www.biodiversitylibrary.org/page/15830104,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1936,"Smithsonian Institution       ",1935,English,Page 426
https://www.biodiversitylibrary.org/page/61903753,Journal,"La biodiversité mondiale  ",Ottawa,Musée canadien de la nature,1997,"Musée Canadien De La Nature.       ",v.6:n.3 (1996:Hiver),French,Page 4
https://www.biodiversitylibrary.org/page/54454533,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2011,,v.2:no.3 (2011),English,Page 106
https://www.biodiversitylibrary.org/page/42844695,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1905,"Engler, Adolf,      1844 -1930",v.38(1905-1907),German,Page 376
https://www.biodiversitylibrary.org/page/128486,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1907,"Engler, Adolf,      1844 -1930",Bd.38 (1907),German,Page 376
https://www.biodiversitylibrary.org/page/3015893,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.119 (1912),German,Page 167
https://www.biodiversitylibrary.org/page/43699711,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.16,English,Page 25
https://www.biodiversitylibrary.org/page/43731866,Journal,"Botany : current literature  ",,,1925,"United States.  Bureau of Plant Industry. Library.     ",1925,English,Page 9
https://www.biodiversitylibrary.org/page/28467490,Book,"The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross  ",London,Reeve Brothers,1860,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.2(1860),English,Page 305
https://www.biodiversitylibrary.org/page/51950714,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1926,"Muséum national d'histoire naturelle (France)       ",t.32 (1926),French,420
https://www.biodiversitylibrary.org/page/11630204,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1912,"Royal Botanic Gardens, Kew.       ",1912,English,Page 260
https://www.biodiversitylibrary.org/page/2304625,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1951,"British Museum (Natural History)       ",v.7 (1979),English,Page 2
https://www.biodiversitylibrary.org/page/2311114,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1982,"British Museum (Natural History)       ",v.10 (1982),English,Page 148
https://www.biodiversitylibrary.org/page/2240372,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1986,"British Museum (Natural History)       ",v.15 (1986),English,Page 18
https://www.biodiversitylibrary.org/page/2240371,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1986,"British Museum (Natural History)       ",v.15 (1986),English,Page 19
https://www.biodiversitylibrary.org/page/2240308,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1986,"British Museum (Natural History)       ",v.15 (1986),English,Page 90
https://www.biodiversitylibrary.org/page/8552217,Journal,"Bullettino della Società botanica italiana  ",Firenze,Società botanica italiana,1896,"Società botanica italiana.       ",1896-97,Italian,Page 227
https://www.biodiversitylibrary.org/page/2557813,Book,"Catalogue of the books, manuscripts, maps and drawings in the British museum (Natural history) ....  ",London,Printed by order of the Trustees,1940,"Woodward, Bernard Barham,      1853 -1930",v.8:suppl.P-Z (1940),English,Page 1274
https://www.biodiversitylibrary.org/page/38358705,Book,"Catalogue of the books, manuscripts, maps and drawings in the British museum (Natural history) ....  ",London,Printed by order of the Trustees,1940,"Woodward, Bernard Barham,      1853 -1930",v.8:suppl.P-Z (1940),English,
https://www.biodiversitylibrary.org/page/60546030,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1985,"Laboratoire de cryptogamie, Paris       ",t.6 : no.4 (1985),Multiple,p. 248
https://www.biodiversitylibrary.org/page/60564923,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1992,"Laboratoire de cryptogamie, Paris       ",t.13 : no.2 (1992),Multiple,p. 144
https://www.biodiversitylibrary.org/page/60564398,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1993,"Laboratoire de cryptogamie, Paris       ",t.14 : no.4 (1993),Multiple,p. 186
https://www.biodiversitylibrary.org/page/60565322,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1995,"Laboratoire de cryptogamie, Paris       ",t.16 : no.1 (1995),Multiple,p. 37
https://www.biodiversitylibrary.org/page/60564667,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1195,"Laboratoire de cryptogamie, Paris       ",t.16 : no.2 (1995),Multiple,p. 106
https://www.biodiversitylibrary.org/page/60564666,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1195,"Laboratoire de cryptogamie, Paris       ",t.16 : no.2 (1995),Multiple,p. 105
https://www.biodiversitylibrary.org/page/60577839,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.2 (1997),Multiple,p. 118
https://www.biodiversitylibrary.org/page/4695218,Book,"The culturing of algae; a symposium  ","[Yellow Springs, Ohio]",Charles F. Kettering Foundation,1950,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 113
https://www.biodiversitylibrary.org/page/4695198,Book,"The culturing of algae; a symposium  ","[Yellow Springs, Ohio]",Charles F. Kettering Foundation,1950,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 93
https://www.biodiversitylibrary.org/page/35809382,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1959,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.2: pt.6-10 (1959),English,Page 155
https://www.biodiversitylibrary.org/page/35900174,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1965,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.8 (1965),English,Page 300
https://www.biodiversitylibrary.org/page/5288956,Journal,"Dansk botanisk arkiv  ",Kbenhavn,Dansk botanisk forening,1913,"Dansk botanisk forening.       ",3,Danish,Page 479
https://www.biodiversitylibrary.org/page/86652,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1911,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.103 (1911),,Page 147
