﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1258103,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1900,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.3 (1899-1900) [Cumaceae],English,Page 111
https://www.biodiversitylibrary.org/page/1258183,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1899,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.3 (1899-1900) [Cumaceae],English,Pl. XV
https://www.biodiversitylibrary.org/page/1258174,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1899,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.3 (1899-1900) [Cumaceae],English,Page 23
https://www.biodiversitylibrary.org/page/10963939,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1900,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.3 (1900) [Cumaceae],English,Page 111
https://www.biodiversitylibrary.org/page/10963828,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1900,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.3 (1900) [Cumaceae],English,Page 23
https://www.biodiversitylibrary.org/page/16334697,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1887,,ser.5:v.19=no.109-114 (1887),English,Page 102
https://www.biodiversitylibrary.org/page/1554503,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1912,"South African Museum.       ",v.10 (1911-1914),English,Page 144
https://www.biodiversitylibrary.org/page/40697617,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1978,"South African Museum.       ",v.76 (1978),English,Page 168
https://www.biodiversitylibrary.org/page/46572625,Journal,"Annual report of the Fishery Board for Scotland  ",Edinburgh,The Board; H.M. Stationery Off,1885,"Scotland.  Fishery Board.     ",v.4 (1885),English,Page 164
https://www.biodiversitylibrary.org/page/46537573,Journal,"Annual report of the Fishery Board for Scotland  ",Edinburgh,The Board; H.M. Stationery Off,1904,"Scotland.  Fishery Board.     ",v.23:pt.3 (1904),English,Page 211
