﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35524856,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1870,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.10 (1870),,Page 623
https://www.biodiversitylibrary.org/page/35670516,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1902,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.21 (1902),,Page 55
https://www.biodiversitylibrary.org/page/14861671,Journal,"Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse  ",Basel,H. Georg,1890,"Schweizerische Naturforschende Gesellschaft.       ",v.17:1 (1890),German,Page 96
https://www.biodiversitylibrary.org/page/62880293,Journal,"Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse  ",Basel,H. Georg,1893,"Schweizerische Naturforschende Gesellschaft.       ",v.20:3 (1893),German,Page 33
https://www.biodiversitylibrary.org/page/28098628,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1939,"Allan Hancock Foundation.       ",v.6 (1939-1950),English,Page 315
https://www.biodiversitylibrary.org/page/16025783,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1899,,ser.7:v.3=no.13-18 (1899),English,Page 63
https://www.biodiversitylibrary.org/page/19210426,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1899,,ser.7:v.3=no.13-18 (1899),English,Page 63
https://www.biodiversitylibrary.org/page/30709613,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1883,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",37.Jahr (1883),German,Page 89
https://www.biodiversitylibrary.org/page/57811418,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1923,"Museo civico di storia naturale di Milano.       ",v.62(1923),Italian,Page 331
https://www.biodiversitylibrary.org/page/58099597,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1961,"Museo civico di storia naturale di Milano.       ",v.100:fasc.1-2(1961),Italian,Page 103
https://www.biodiversitylibrary.org/page/8048019,Journal,"Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1903,"Senckenbergische Naturforschende Gesellschaft.       ",1903,German,Page 56
https://www.biodiversitylibrary.org/page/14209181,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1890,"Kungl. Svenska vetenskapsakademien.       ","Bd. 15, afd. 4 (1890)",Swedish,Page 14
https://www.biodiversitylibrary.org/page/56638034,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1966,"Società dei naturalisti in Napoli.       ",v.75 (1966),Italian,Page 568
https://www.biodiversitylibrary.org/page/51446622,Journal,"Bollettino della Società geologica italiana  ",Roma,La Società,1886,"Societa geologica italiana.       ",v.5(1886),Italian,Page 203
https://www.biodiversitylibrary.org/page/51430624,Journal,"Bollettino della Società geologica italiana  ",Roma,La Società,1893,"Societa geologica italiana.       ",v.12(1893),Italian,Page 370
https://www.biodiversitylibrary.org/page/7878680,Journal,"Bulletin  ",Washington,G.P.O,1913,"United States National Museum       ",no.71 (1910-1917),English,Page 53
https://www.biodiversitylibrary.org/page/7638528,Journal,"Bulletin  ",Washington,G.P.O,1921,"United States National Museum       ",no.100:v.4 (1921),English,Page 192
https://www.biodiversitylibrary.org/page/7865508,Journal,"Bulletin  ",Washington,G.P.O,1923,"United States National Museum       ",no.104:pt.4 (1923),English,Page 74
https://www.biodiversitylibrary.org/page/13117138,Journal,"Bulletin international de l'Académie des sciences de Cracovie. Comptes rendus des séances de l'année ... = Anzeiger der Akademie der Wissenschaften in Krakau  ",Cracovie,Impr. de l'Université,1890,"Polska Akademia Umiejętności.       ",1890,French,Page 65
https://www.biodiversitylibrary.org/page/32509001,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1923,"Columbia University.  College of Pharmacy.     ",v.10=no.40-42 (1923-1925),English,Page 6
https://www.biodiversitylibrary.org/page/10649849,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1949,"Columbia University.  College of Pharmacy.     ",v.32=no.129-133 (1948-1949),English,Page 83
https://www.biodiversitylibrary.org/page/10647282,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1960,"Columbia University.  College of Pharmacy.     ",v.40=no.184 (1960),English,Page 316
https://www.biodiversitylibrary.org/page/13810807,Book,"Die conchylien des Mainzer Tertiärbeckens /  von C. L. Fridolin Sandberger  ",Wiesbaden,Kriedel und Niedner,1863,"Sandberger, Fridolin,      1826 -1898",Text,German,Page 429
https://www.biodiversitylibrary.org/page/13810808,Book,"Die conchylien des Mainzer Tertiärbeckens /  von C. L. Fridolin Sandberger  ",Wiesbaden,Kriedel und Niedner,1863,"Sandberger, Fridolin,      1826 -1898",Text,German,Page 430
https://www.biodiversitylibrary.org/page/7214171,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1866,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.25 (1866),German,Page 131
https://www.biodiversitylibrary.org/page/5569663,Journal,"Discovery reports  ",London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.4 (1932),English,Page 385
https://www.biodiversitylibrary.org/page/50723781,Journal,"Földtani közlöny  ",Budapest,,1942,"Magyar Földtani Társulat.       ",v.72 pt.1 (1942),Hungarian,Page 31
https://www.biodiversitylibrary.org/page/50722031,Journal,"Földtani közlöny  ",Budapest,,1947,"Magyar Földtani Társulat.       ",v.73/74-77 (1944-1947),Hungarian,Page 83
https://www.biodiversitylibrary.org/page/50736426,Journal,"Földtani közlöny  ",Budapest,,1956,"Magyar Földtani Társulat.       ",v.86 (1956),Hungarian,
https://www.biodiversitylibrary.org/page/50743780,Journal,"Földtani közlöny  ",Budapest,,1962,"Magyar Földtani Társulat.       ",v.92 (1962),Hungarian,Page 269
https://www.biodiversitylibrary.org/page/18467108,Book,"Foraminifera  ",London,"Printed by order of the Trustees of the British Museum; sold by Longmans, Green",1922,"Earland, Arthur,       ",6 no 2,English,Page 169
https://www.biodiversitylibrary.org/page/35600910,Journal,"Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt  ",[Wien,K.K. Hof- und Staats-Druckerei,1902,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.52 (1902),German,Page 289
https://www.biodiversitylibrary.org/page/35600668,Journal,"Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt  ",[Wien,K.K. Hof- und Staats-Druckerei,1902,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.52 (1902),German,Page 75
https://www.biodiversitylibrary.org/page/35711827,Journal,"Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt  ",[Wien,K.K. Hof- und Staats-Druckerei,1906,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.56 (1906),German,Page 353
https://www.biodiversitylibrary.org/page/9030849,Journal,"Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg  ",Stuttgart,,1903,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.59 (1903),German,Page 140
https://www.biodiversitylibrary.org/page/49196160,Journal,"Journal of microscopy  ","Oxford, UK",Blackwell Scientific,1890,"Royal Microscopical Society (Great Britain)       ",v.10(1890),English,Page 557
https://www.biodiversitylibrary.org/page/9555707,Journal,"Journal of the New-York Microscopical Society  ",New York,The Society,1893,"New York Microscopical Society.       ","9-10, 1893-1894",English,Page 112
