﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27279784,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1986,"Missouri Botanical Garden.       ",v.73 (1986),,Page 437
https://www.biodiversitylibrary.org/page/27279773,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1986,"Missouri Botanical Garden.       ",v.73 (1986),,Page 426
https://www.biodiversitylibrary.org/page/53276784,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,1995,"Museu Paraense       ","11, no 2, 1995",Portugese,Page 169
https://www.biodiversitylibrary.org/page/2229918,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1873,"Just, Johann Leopold,      1841 -1891",Jahrg. 1 (1873),German,Page 705
https://www.biodiversitylibrary.org/page/2229344,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1873,"Just, Johann Leopold,      1841 -1891",Jahrg. 1 (1873),German,Page 78
https://www.biodiversitylibrary.org/page/34219186,Journal,"Bulletin trimestriel de la Société mycologique de France  ",Paris,La Société,1906,"Société mycologique de France.       ",t.22 (1906),French,Page 211
https://www.biodiversitylibrary.org/page/62681933,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1120
https://www.biodiversitylibrary.org/page/40576487,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 427
https://www.biodiversitylibrary.org/page/40576484,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 424
https://www.biodiversitylibrary.org/page/40576486,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 426
https://www.biodiversitylibrary.org/page/62253288,Book,"Flórula de las reservas biológicas de Iquitos, Perú : Allpahuayo-Mishana, Explornapo Camp, Explorama Lodge  ",St. Louis,Missouri Botanical Garden,1997,"Missouri Botanical Garden.       ",[series v. 63],Spanish,Page 1019
https://www.biodiversitylibrary.org/page/63502843,Book,"Flora del Río Cenepa, Amazonas, Perú  ","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 2 2010,Spanish,Page 1050
https://www.biodiversitylibrary.org/page/14269514,Journal,"Michelia  ",Patavii,Typis Seminarii,1877,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.1 1877-1879,Latin,Page 13
https://www.biodiversitylibrary.org/page/53000119,Book,"Perú, Medio Putumayo-Algodón  ",Chicago,Field Museum of Natural History,2016,"Stotz, Douglas F.     (Douglas Forrester), 1956 -",no.28 (2016),Spanish,Page 410
https://www.biodiversitylibrary.org/page/25276307,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...  ",Gera [etc.],,1910,"Migula, W.     (Walter), 1863 -1938",Bd.8 (1910),German,Page 496
https://www.biodiversitylibrary.org/page/25275893,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...  ",Gera [etc.],,1910,"Migula, W.     (Walter), 1863 -1938",Bd.8 (1910),German,Page 206
https://www.biodiversitylibrary.org/page/4288831,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...  ",Gera [etc.],,1910,"Migula, W.     (Walter), 1863 -1938",Bd.8 (1910),German,Page 206
https://www.biodiversitylibrary.org/page/51145825,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1984,,"36, 1984",Portugese,Page 116
https://www.biodiversitylibrary.org/page/57458747,Journal,"Tryonia  ",Philadelphia,"Dept. of Malacology, Academy of Natural Sciences of Philadelphia",1983,"Academy of Natural Sciences of Philadelphia.  Department of Malacology.     ",no.9-12 (1983-1985),English,Page 246
https://www.biodiversitylibrary.org/page/33909469,Journal,"Verhandlungen des Botanischen Vereins für die Provinz Brandenburg  ",Berlin,Kommissions-Verlag von R. Gaertner,1893,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.34 1893,German,Page 55
