﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42638380,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1873,,ser.5:t.18 (1873),French,Page 318
https://www.biodiversitylibrary.org/page/28282668,Journal,"Bonplandia. Zeitschrift für die gesammte Botanik  ",Hannover,C. Rmpler,1857,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",1857,German,Page 340
https://www.biodiversitylibrary.org/page/62581992,Journal,"Bonplandia. Zeitschrift für die gesammte Botanik  ",Hannover,C. Rmpler,1857,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",v.5 (1857),German,Page 340
https://www.biodiversitylibrary.org/page/34029007,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1848,"Mohl, Hugo von,      1805 -1872",Jahrg.6 (1848) [Incomplete],German,Column 197
https://www.biodiversitylibrary.org/page/409919,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1974,"United States.  National Herbarium.     ",v.38 (1974),English,Page 374
https://www.biodiversitylibrary.org/page/51580968,Book,"Cultivated ferns; or, A catalogue of exotic and indigenous ferns cultivated in British gardens, with characters of the genera, principal synonyms, etc  ",London,W. Pamplin,1857,"Smith, John,      1798 -1888",,English,Page 37
https://www.biodiversitylibrary.org/page/31163042,Book,"Enumeratio plantarum Javae et insularum adjacentium : minus cognitarum vel novarum ex herbariis Reinwardtii, Kuhlii, Hasseltii et Blumii  ",Lugduni Batavorum,Apud J.W. van Leeuwen,1827,"Blume, C. L.     (Carl Ludwig), 1796 -1862",fasc.1-2,Latin,Page 209
https://www.biodiversitylibrary.org/page/31163045,Book,"Enumeratio plantarum Javae et insularum adjacentium : minus cognitarum vel novarum ex herbariis Reinwardtii, Kuhlii, Hasseltii et Blumii  ",Lugduni Batavorum,Apud J.W. van Leeuwen,1827,"Blume, C. L.     (Carl Ludwig), 1796 -1862",fasc.1-2,Latin,Page 212
https://www.biodiversitylibrary.org/page/43083405,Book,"Die farnkräuter der jetztwelt, zur untersuchung und bestimmung, der in den formationen der erdrinde eingeschlossenen überreste von vorweltlichen arten dieser ordnung nach dem flächen-skelet  ",Wien,Verlag von Carl Gerold's sohn,1865,"Ettingshausen, Constantin,   Freiherr von,   1826 -1897",,German,Page 101
https://www.biodiversitylibrary.org/page/43083565,Book,"Die farnkräuter der jetztwelt, zur untersuchung und bestimmung, der in den formationen der erdrinde eingeschlossenen überreste von vorweltlichen arten dieser ordnung nach dem flächen-skelet  ",Wien,Verlag von Carl Gerold's sohn,1865,"Ettingshausen, Constantin,   Freiherr von,   1826 -1897",,German,Page 261
https://www.biodiversitylibrary.org/page/21871589,Book,"Ferns : British & foreign : the history, organography, classification, and enumeration of the species of garden ferns with a treatise on their cultivation, etc. etc  ",London,D. Bogue,1879,"Smith, John,      1798 -1888",,English,Page 193
https://www.biodiversitylibrary.org/page/38027038,Book,"Ferns: British & foreign. The history, organography, classification, and enumeration of the species of garden ferns with a treatise on their cultivation, etc. etc  ",London,"W. H. Allen & Co., Ltd",1896,"Smith, John,      1798 -1888",,English,
https://www.biodiversitylibrary.org/page/38525338,Book,"Ferns: British & foreign. The history, organography, classification, and enumeration of the species of garden ferns with a treatise on their cultivation, etc. etc  ",London,Hardwicke,1866,"Smith, John,      1798 -1888",,English,
https://www.biodiversitylibrary.org/page/21903203,Book,"Ferns: British & foreign. The history, organography, classification, and enumeration of the species of garden ferns with a treatise on their cultivation, etc. etc  ",London,Hardwicke,1866,"Smith, John,      1798 -1888",,English,Page 193
https://www.biodiversitylibrary.org/page/51653387,Book,"Ferns: British & foreign. The history, organography, classification, and enumeration of the species of garden ferns. With a treatise on their cultivation, etc. etc  ",London,Hardwicke & Bogue,1877,"Smith, John,      1798 -1888",,English,Page 193
https://www.biodiversitylibrary.org/page/34726436,Book,"Ferns: British and exotic...  ",London,Groombridge and Sons,1859,"Lowe, E. J.     (Edward Joseph), 1825 -1900",v.4 (1859),English,Page 13
https://www.biodiversitylibrary.org/page/51193076,Book,"Ferns : British and exotic  ",London,Groombridge and sons,1856,"Lowe, E. J.     (Edward Joseph), 1825 -1900",,English,Page 37
https://www.biodiversitylibrary.org/page/63208807,Book,"Ferns: British and exotic  ",London,George Bell & Sons ...,1872,"Lowe, E. J.     (Edward Joseph), 1825 -1900",v.4,English,
https://www.biodiversitylibrary.org/page/59727484,Book,"Ferns: British and exotic ...  ",London,Groombridge,1867,"Lowe, E. J.     (Edward Joseph), 1825 -1900",4,English,
https://www.biodiversitylibrary.org/page/47151899,Book,"The ferns of southern India : being descriptions and plates of the Madras presidency  ",Madras,Higginbotham,1873,"Beddome, R. H.     (Richard Henry), 1830 -1911",,English,Page 11
https://www.biodiversitylibrary.org/page/47152520,Book,"The ferns of southern India : being descriptions and plates of the Madras presidency  ",Madras,Higginbotham,1873,"Beddome, R. H.     (Richard Henry), 1830 -1911",,English,Page xv
https://www.biodiversitylibrary.org/page/51232468,Book,"The ferns of southern India. Being descriptions and plates of the ferns of the Madras presidency  ",Madras,Printed by Gantz brothers,1863,"Beddome, R. H.     (Richard Henry), 1830 -1911",1863,English,Page 11
https://www.biodiversitylibrary.org/page/51232540,Book,"The ferns of southern India. Being descriptions and plates of the ferns of the Madras presidency  ",Madras,Printed by Gantz brothers,1863,"Beddome, R. H.     (Richard Henry), 1830 -1911",1863,English,
https://www.biodiversitylibrary.org/page/134535,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1840-1884,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.1,pt.2",Latin,Page 411
https://www.biodiversitylibrary.org/page/25607983,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1880,,v.17 1880,English,Page 505
https://www.biodiversitylibrary.org/page/25607959,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1880,,v.17 1880,English,Page 483
https://www.biodiversitylibrary.org/page/58451124,Book,"Hortus cantabrigiensis : or, An accented catalogue of indigenous and exotic plants cultivated in the Cambridge Botanic Garden  ",London,Longman,1845,"Cambridge Botanic Garden.       ",,English,Page 698
https://www.biodiversitylibrary.org/page/3524677,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc  ",Hafniae [Copenhagen],H. Hagerup,1906,"Christensen, Carl,      1872 -1942","Fascicles 1-12, 1753-1906",,Page 600
https://www.biodiversitylibrary.org/page/2918060,Journal,"Journal of botany :being a second series of the Botanical miscellany  ",London :||Edinburgh,"Longman, Rees, Orme, Brown, Green &amp; Longman ;||A. &amp; C. Black",1841,"Hooker, William Jackson,   Sir,   1785 -1865",v. 3 1841,English,Page 405
https://www.biodiversitylibrary.org/page/3755206,Journal,"Meddelanden af Societas pro Fauna et Flora Fennica  ",Helsingfors,[Societas pro Fauna et Flora Fennica],1916,"Societas pro Fauna et Flora Fennica       ",Haft. 43 (1916-1917),Swedish,Page 166
https://www.biodiversitylibrary.org/page/55119117,Journal,"Mittheilungen aus dem Gesammtgebiete der Botanik  ",Leipzig,,1871,"Luerssen, Christian,      1843 -1916",Bd.1 (1871-1874),German,Page 131
https://www.biodiversitylibrary.org/page/23636025,Book,"Species filicum; being descriptions of the known ferns, particularly of such as exist in the author's herbarium, or are with sufficient accuracy described in works to which he has had access; accompanied with numerous figures  ",London,W. Pamplin,1858,"Hooker, William Jackson,   Sir,   1785 -1865",vol. 2 (1858),English,Page 191
https://www.biodiversitylibrary.org/page/23636026,Book,"Species filicum; being descriptions of the known ferns, particularly of such as exist in the author's herbarium, or are with sufficient accuracy described in works to which he has had access; accompanied with numerous figures  ",London,W. Pamplin,1858,"Hooker, William Jackson,   Sir,   1785 -1865",vol. 2 (1858),English,Page 192
https://www.biodiversitylibrary.org/page/23636059,Book,"Species filicum; being descriptions of the known ferns, particularly of such as exist in the author's herbarium, or are with sufficient accuracy described in works to which he has had access; accompanied with numerous figures  ",London,W. Pamplin,1858,"Hooker, William Jackson,   Sir,   1785 -1865",vol. 2 (1858),English,Page 225
https://www.biodiversitylibrary.org/page/32643980,Book,"Tentamen Pteridographiae, seu genera filicacearum praesertim juxta venarum decursum et distributionem exposita  ",Pragae,Typis Filiorum Theophili Haase,1836,"Presl, K. B.      1794 -1852",1,Latin,Page 149
https://www.biodiversitylibrary.org/page/63404384,Book,"Tentamen Pteridographiae,seu genera filicacearum praesertim juxta venarum decursum et distributionem exposita  ",Pragae,Typis Filiorum Theophili Haase,1836,"Presl, K. B.      1794 -1852",,Latin,Page 149
