﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6380886,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 239
https://www.biodiversitylibrary.org/page/12762850,Book,"Descriptive catalogue of the sponges in the Australian museum, Sydney  ",London,Printed by Taylor and Francis,1888,"Lendenfeld, R. von     (Robert), 1858 -1913",,English,Page 222
https://www.biodiversitylibrary.org/page/967875,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig  ",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1911,"Australia.  Department of Trade and Customs.     ",v.1 (1911-1914),English,Page 197
https://www.biodiversitylibrary.org/page/967895,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig  ",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1911,"Australia.  Department of Trade and Customs.     ",v.1 (1911-1914),English,Page 239
https://www.biodiversitylibrary.org/page/967975,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig  ",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1911,"Australia.  Department of Trade and Customs.     ",v.1 (1911-1914),English,Page 315
https://www.biodiversitylibrary.org/page/967584,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig  ",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1911,"Australia.  Department of Trade and Customs.     ",v.1 (1911-1914),English,Page 161
https://www.biodiversitylibrary.org/page/967863,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig  ",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1911,"Australia.  Department of Trade and Customs.     ",v.1 (1911-1914),English,Page 160
https://www.biodiversitylibrary.org/page/35533567,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1906,,v.4:pt.9-16 (1906-1911),English,
https://www.biodiversitylibrary.org/page/40093127,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1996,"Queensland Museum.       ",v.40 (1996),English,Page 178
https://www.biodiversitylibrary.org/page/6382446,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1914,"Linnean Society of New South Wales.       ",v.39=no.153-156 (1914-1915),English,Page 411
