﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34088048,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1861,"Société Linnéenne de Bordeaux.       ",t.24 (1861),French,Page 639
https://www.biodiversitylibrary.org/page/62878744,Journal,"Års-berättelse om botaniska arbeten och upptäckter  ",Stockholm,Tryckt hos P.A. Norstedt & söner,1835,"Kungl. Svenska vetenskapsakademien.       ",1835,Norwegian,Page 179
https://www.biodiversitylibrary.org/page/3444902,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1895,"Association internationale des botanistes.       ",Jahrg.16=Bd.62 (1895),German,Page 152
https://www.biodiversitylibrary.org/page/33740153,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.2 1894,French,Page 337
https://www.biodiversitylibrary.org/page/58939353,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1915,"Centre national de la recherche scientifique (France)       ",v.62 (1915),French,Page 11
https://www.biodiversitylibrary.org/page/351667,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1915,"Centre national de la recherche scientifique (France)       ",v.62 (1915),French,Page 11
https://www.biodiversitylibrary.org/page/58962206,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1916,"Centre national de la recherche scientifique (France)       ",v.63-65 (1916-1918),French,Page 5
https://www.biodiversitylibrary.org/page/58962210,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1916,"Centre national de la recherche scientifique (France)       ",v.63-65 (1916-1918),French,Page 9
https://www.biodiversitylibrary.org/page/58962647,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1916,"Centre national de la recherche scientifique (France)       ",v.63-65 (1916-1918),French,Page 114
https://www.biodiversitylibrary.org/page/344084,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1916-1918,"Centre national de la recherche scientifique (France)       ",v.63-65 (1916-1918),French,Page 5
https://www.biodiversitylibrary.org/page/344476,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1916-1918,"Centre national de la recherche scientifique (France)       ",v.63-65 (1916-1918),French,Page 114
https://www.biodiversitylibrary.org/page/344088,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1916-1918,"Centre national de la recherche scientifique (France)       ",v.63-65 (1916-1918),French,Page 9
https://www.biodiversitylibrary.org/page/29405750,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1922,"Centre national de la recherche scientifique (France)       ",v.69 (1922),French,Page 19
https://www.biodiversitylibrary.org/page/54121209,Book,"Flora Graeca, sive, Plantarum rariorum historia, quas in provinciis aut insulis Graeciae  ",Londini,"Typis Richardi Taylor et socii, in Vico Shoe-Lane",1840,"Smith, James Edward,      1759 -1828",v.10 (1840),Latin,Page 12
https://www.biodiversitylibrary.org/page/20358167,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum  ",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",,Latin,Page 315
https://www.biodiversitylibrary.org/page/18114299,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum  ",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",3,Latin,Page 675
https://www.biodiversitylibrary.org/page/42414618,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium familiarum et graduum infrafamiliarum ab initio anni MDCCCCLXXI usque ad finem anni MDCCCCLXXV nonnulla etiam antea edita complectens Supplementum sextum decimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 16,,Page 71
https://www.biodiversitylibrary.org/page/2220805,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.3 (1905),German,Page 530
https://www.biodiversitylibrary.org/page/5909480,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.3 (1906),German,Page 675
https://www.biodiversitylibrary.org/page/31185932,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 195
https://www.biodiversitylibrary.org/page/34706445,Journal,"Malpighia :rassegna mensuale di botanica  ",Messina,g. Capra & co,1895,"Penzig, O.     (Ottone), 1856 -1929",v.9 (1895),Italian,Page 36
