﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45919187,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1984,"American Malacological Union.       ",v.1-3 (1983-1985),English,Page 64
https://www.biodiversitylibrary.org/page/45931674,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 250
https://www.biodiversitylibrary.org/page/14448266,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 76
https://www.biodiversitylibrary.org/page/52428070,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1914,"United States.  Bureau of Fisheries.     ",v.32 (1912),English,Page 259
https://www.biodiversitylibrary.org/page/52428130,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1914,"United States.  Bureau of Fisheries.     ",v.32 (1912),English,Page 319
https://www.biodiversitylibrary.org/page/11064140,Book,"The Cephalopoda of the Hawaiian Islands  ",Washington,Govt. Print. Off,1914,"United States.  Bureau of Fisheries.     ",,English,Page 259
https://www.biodiversitylibrary.org/page/11064169,Book,"The Cephalopoda of the Hawaiian Islands  ",Washington,Govt. Print. Off,1914,"United States.  Bureau of Fisheries.     ",,English,Page 319
https://www.biodiversitylibrary.org/page/2210537,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1911,"Royal Microscopical Society (Great Britain)       ",1911,English,
https://www.biodiversitylibrary.org/page/15556227,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1910,"Smithsonian Institution       ",v.37=no.1695-1724 (1910),English,Page V
https://www.biodiversitylibrary.org/page/15556686,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1910,"Smithsonian Institution       ",v.37=no.1695-1724 (1910),English,Page 409
https://www.biodiversitylibrary.org/page/31122596,Journal,"Science  ","New York, N.Y",[s.n.],1912,"American Association for the Advancement of Science.       ",ser.2:v.36 (1912:July-Dec.),English,Page 645
https://www.biodiversitylibrary.org/page/42431241,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1974,"California Malacozoological Society.       ",v.16 (1973-1974),English,Page 321
https://www.biodiversitylibrary.org/page/30143399,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1912,"Deutsche Zoologische Gesellschaft.       ",Bd.39 (1912),German,Page 246
