﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55291977,Journal,"American agriculturist  ","Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1845,,v.4 (1845),English,Page 121
https://www.biodiversitylibrary.org/page/20260886,Journal,"The American bee keeper  ","Falconer, N.Y",W.T. Falconer Manfg. Co,1897,,v.7 1897,English,Page 36
https://www.biodiversitylibrary.org/page/30824071,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1922-1924,"American Fern Society.       ",v.12-14(1922-1924),,
https://www.biodiversitylibrary.org/page/27965061,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1847,"Silliman, Benjamin,      1779 -1864",ser.2:v.3=no.7-9 (1847),English,Page 73
https://www.biodiversitylibrary.org/page/4624230,Journal,"Anales de la Academia de Ciencias Médicas, Físicas y Naturales de la Habana  ",Habana,"Academia de Ciencias Médicas, Físicas y Naturales de  la Habana",1866,"Academia de Ciencias Médicas, Físicas y Naturales de La Habana.       ",t.3 (1866),Spanish,Page 282
https://www.biodiversitylibrary.org/page/3899465,Journal,"Anales de la Academia de Ciencias Médicas, Físicas y Naturales de la Habana  ",Habana,"Academia de Ciencias Médicas, Físicas y Naturales de  la Habana",1902,"Academia de Ciencias Médicas, Físicas y Naturales de La Habana.       ",t.38-39 (1902-1903),Spanish,Page 150
https://www.biodiversitylibrary.org/page/4512284,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1886,"Sociedad Científica Argentina       ",t.22 (1886),Spanish,Page 267
https://www.biodiversitylibrary.org/page/31061138,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1899,"Sociedad Científica Argentina       ",t.48 (1899),Spanish,Page 267
https://www.biodiversitylibrary.org/page/50466058,Journal,"Anales de la Universidad de Chile  ",Santiago,,1859,"Universidad de Chile.       ",t.16(1859),Spanish,Page 294
https://www.biodiversitylibrary.org/page/50466060,Journal,"Anales de la Universidad de Chile  ",Santiago,,1859,"Universidad de Chile.       ",t.16(1859),Spanish,Page 296
https://www.biodiversitylibrary.org/page/50456418,Journal,"Anales de la Universidad de Chile  ",Santiago,,1911,"Universidad de Chile.       ",t.128(1911),Spanish,
https://www.biodiversitylibrary.org/page/50316290,Journal,"Anales de la Universidad de Chile  ",Santiago,,1920,"Universidad de Chile.       ",t.146(1920),Spanish,Page 623
https://www.biodiversitylibrary.org/page/47189814,Book,"Animaux nouveaux ou rares recueillis pendant l'expedition dans les parties centrales de L'Amerique du Sud, de Rio de Janeiro a Lima, et de Lima au Para. Tome Second  ",FR,Chez P. Bertrand,1855,"Castelnau, Francis,   comte de,   1812 -1880",,French,Page 52
https://www.biodiversitylibrary.org/page/34628836,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1929,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.53 (1928-1930),Italian,Page 327
https://www.biodiversitylibrary.org/page/16166159,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1983,"Missouri Botanical Garden.       ",v.70 (1983),,Page 621
https://www.biodiversitylibrary.org/page/15002654,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 270
https://www.biodiversitylibrary.org/page/15002655,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 271
https://www.biodiversitylibrary.org/page/15002657,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 273
https://www.biodiversitylibrary.org/page/30409883,Journal,"Atti della Società dei naturalisti e matematici di Modena  ",Modena,Società Tipografica Editrice Modenese - Mucchi,1910,"Società dei naturalisti e matematici di Modena.       ",ser.4:v.10-12 (1908-1910),Italian,Page 86
https://www.biodiversitylibrary.org/page/45337401,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1902,"Concilium Bibliographicum.       ",v.7 (1902),Multiple,Page 252
https://www.biodiversitylibrary.org/page/62495347,Journal,"Boletín del Instituto Geográfico Argentino  ",Buenos Aires,,1889,"Instituto Geográfico Argentino.       ",v.10 (1889),English,Page 75
https://www.biodiversitylibrary.org/page/53610349,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2014,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.60:suppl. (2014),English,Seite 120
https://www.biodiversitylibrary.org/page/39505420,Journal,"Breeder and sportsman  ","San Francisco, Calif",[s.n.],1915,,66-68 (Jan.-June 1915-1916),English,
https://www.biodiversitylibrary.org/page/40880723,Book,"British zoology  ",London,Printed for Benjamin White,1768,"Stejneger, Leonhard,      1851 -1943",v.2 (1768),English,Page 441
https://www.biodiversitylibrary.org/page/5958310,Book,"British zoology  ",Warrington,"Printed by William Eyres, for Benjamin White ..., London",1776,"Pennant, Thomas,      1726 -1798",v.1 (1776),English,Page 195
https://www.biodiversitylibrary.org/page/30093708,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1918,"Harvard University.  Museum of Comparative Zoology.     ",v.62 (1918-1919),English,Page 154
https://www.biodiversitylibrary.org/page/30093731,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1918,"Harvard University.  Museum of Comparative Zoology.     ",v.62 (1918-1919),English,Page 177
https://www.biodiversitylibrary.org/page/30093758,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1918,"Harvard University.  Museum of Comparative Zoology.     ",v.62 (1918-1919),English,Page 204
https://www.biodiversitylibrary.org/page/30093761,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1918,"Harvard University.  Museum of Comparative Zoology.     ",v.62 (1918-1919),English,Page 207
https://www.biodiversitylibrary.org/page/30093779,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1918,"Harvard University.  Museum of Comparative Zoology.     ",v.62 (1918-1919),English,Page 225
https://www.biodiversitylibrary.org/page/30093784,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1918,"Harvard University.  Museum of Comparative Zoology.     ",v.62 (1918-1919),English,Page 230
https://www.biodiversitylibrary.org/page/30093794,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1918,"Harvard University.  Museum of Comparative Zoology.     ",v.62 (1918-1919),English,Page 240
https://www.biodiversitylibrary.org/page/2801978,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1918,"Harvard University.  Museum of Comparative Zoology.     ",v.62 (1918-1919),English,Page 154
https://www.biodiversitylibrary.org/page/2802001,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1918,"Harvard University.  Museum of Comparative Zoology.     ",v.62 (1918-1919),English,Page 177
https://www.biodiversitylibrary.org/page/2802052,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1918,"Harvard University.  Museum of Comparative Zoology.     ",v.62 (1918-1919),English,Page 204
https://www.biodiversitylibrary.org/page/2802055,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1918,"Harvard University.  Museum of Comparative Zoology.     ",v.62 (1918-1919),English,Page 207
https://www.biodiversitylibrary.org/page/2802085,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1918,"Harvard University.  Museum of Comparative Zoology.     ",v.62 (1918-1919),English,Page 225
https://www.biodiversitylibrary.org/page/2802090,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1918,"Harvard University.  Museum of Comparative Zoology.     ",v.62 (1918-1919),English,Page 230
https://www.biodiversitylibrary.org/page/2802100,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1918,"Harvard University.  Museum of Comparative Zoology.     ",v.62 (1918-1919),English,Page 240
https://www.biodiversitylibrary.org/page/61978449,Journal,"Bulletin of the United States Geological Survey  ","Washington, D.C",G.P.O,1906,"Geological Survey (U.S.)       ",no.274 (1906),English,Page 997
