﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085738,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 379
https://www.biodiversitylibrary.org/page/63281807,Book,An annotated catalogue of the vascular plants of Oman and their vernacular names,Meise,,1992,"Ghazanfar, Shahina Agha       ",Vol.2 (1992),English,Page 85
https://www.biodiversitylibrary.org/page/3383042,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1915,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.13 (1915),Italian,Page 400
https://www.biodiversitylibrary.org/page/3383213,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1915,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.13 (1915),Italian,Page 401
https://www.biodiversitylibrary.org/page/36203118,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1900,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.4-5 (1900-1901),French,Page 173
https://www.biodiversitylibrary.org/page/36203403,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1900,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.4-5 (1900-1901),French,Page 122
https://www.biodiversitylibrary.org/page/36203404,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1900,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.4-5 (1900-1901),French,Page 123
https://www.biodiversitylibrary.org/page/11239258,Book,"Arabische Pflanzennamen aus Aegypten, Algerien und Jemen",Berlin,D. Reimer (E. Vohsen),1912,"Schweinfurth, Georg August,      1836 -1925",,German,Page 169
https://www.biodiversitylibrary.org/page/11239267,Book,"Arabische Pflanzennamen aus Aegypten, Algerien und Jemen",Berlin,D. Reimer (E. Vohsen),1912,"Schweinfurth, Georg August,      1836 -1925",,German,Page 178
https://www.biodiversitylibrary.org/page/40172727,Journal,Bollettino del R. Orto Botanico di Palermo,Palermo,"Libreria internazionale, Alberto Reber",1908-1909,"Orto botanico di Palermo       ",v. 7-8 1908-09,Italian,Page 181
https://www.biodiversitylibrary.org/page/193915,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1922,"Engler, Adolf,      1844 -1930",Bd.57 (1922),German,Page 55
https://www.biodiversitylibrary.org/page/194021,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1922,"Engler, Adolf,      1844 -1930",Bd.57 (1922),German,Page 161
https://www.biodiversitylibrary.org/page/194031,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1922,"Engler, Adolf,      1844 -1930",Bd.57 (1922),German,Page 171
https://www.biodiversitylibrary.org/page/5162160,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1922,"Engler, Adolf,      1844 -1930",Bd.57 (1922),German,Page 55
https://www.biodiversitylibrary.org/page/5162186,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1922,"Engler, Adolf,      1844 -1930",Bd.57 (1922),German,Page 81
https://www.biodiversitylibrary.org/page/5162187,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1922,"Engler, Adolf,      1844 -1930",Bd.57 (1922),German,Page 82
https://www.biodiversitylibrary.org/page/5162192,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1922,"Engler, Adolf,      1844 -1930",Bd.57 (1922),German,Page 87
https://www.biodiversitylibrary.org/page/5162197,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1922,"Engler, Adolf,      1844 -1930",Bd.57 (1922),German,Page 92
https://www.biodiversitylibrary.org/page/5162200,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1922,"Engler, Adolf,      1844 -1930",Bd.57 (1922),German,Page 95
https://www.biodiversitylibrary.org/page/5162270,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1922,"Engler, Adolf,      1844 -1930",Bd.57 (1922),German,Page 161
https://www.biodiversitylibrary.org/page/5162272,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1922,"Engler, Adolf,      1844 -1930",Bd.57 (1922),German,Page 163
https://www.biodiversitylibrary.org/page/42907392,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1920,"Engler, Adolf,      1844 -1930",Bd.57 (1922),German,Page 55
https://www.biodiversitylibrary.org/page/42907393,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1920,"Engler, Adolf,      1844 -1930",Bd.57 (1922),German,Page 56
https://www.biodiversitylibrary.org/page/42907405,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1920,"Engler, Adolf,      1844 -1930",Bd.57 (1922),German,Page 68
https://www.biodiversitylibrary.org/page/42907418,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1920,"Engler, Adolf,      1844 -1930",Bd.57 (1922),German,Page 81
https://www.biodiversitylibrary.org/page/42907420,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1920,"Engler, Adolf,      1844 -1930",Bd.57 (1922),German,Page 83
https://www.biodiversitylibrary.org/page/42907431,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1920,"Engler, Adolf,      1844 -1930",Bd.57 (1922),German,Page 94
