﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34138248,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1902,"Southern California Academy of Sciences.       ",v.1-3 (1902-1904),English,Page 17
https://www.biodiversitylibrary.org/page/31649971,Journal,"Journal of conchology  ",London,D. Bogue,1879,"Conchological Society of Great Britain and Ireland.       ",v.10 (1901-1903),English,Page 151
https://www.biodiversitylibrary.org/page/28220802,Journal,"The Journal of malacology  ",London,Dulau & Co,1901,,v.8-9 (1901-1902),English,Page 134
https://www.biodiversitylibrary.org/page/28220748,Journal,"The Journal of malacology  ",London,Dulau & Co,1901,,v.8-9 (1901-1902),English,Page 86
https://www.biodiversitylibrary.org/page/13108684,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.24 (1983),Multiple,Page 203
https://www.biodiversitylibrary.org/page/63411682,Book,"On western Atlantic opisthobranchiate gastropods  ","New York, N.Y",American Museum of Natural History,1958,"Marcus, Ernst      1893 -1968",no.1906 (1958),English,Page 58
https://www.biodiversitylibrary.org/page/42525999,Journal,"Opisthobranch newsletter  ","Pismo Beach, Calif. [etc.]",S.J. Long,1981,"Long, Steven J.       ",v.13:no.2 (1981),English,
https://www.biodiversitylibrary.org/page/42526003,Journal,"Opisthobranch newsletter  ","Pismo Beach, Calif. [etc.]",S.J. Long,1981,"Long, Steven J.       ",v.13:no.3 (1981),English,Page 9
https://www.biodiversitylibrary.org/page/42526037,Journal,"Opisthobranch newsletter  ","Pismo Beach, Calif. [etc.]",S.J. Long,1981,"Long, Steven J.       ",v.13:no.5 (1981),English,
https://www.biodiversitylibrary.org/page/42526259,Journal,"Opisthobranch newsletter  ","Pismo Beach, Calif. [etc.]",S.J. Long,1981,"Long, Steven J.       ",v.13:no.6 (1981),English,Page 21
https://www.biodiversitylibrary.org/page/40700730,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2004,"California Academy of Sciences       ",ser.4:v.55:no.1-12 (2004),English,Page 49
https://www.biodiversitylibrary.org/page/42640288,Journal,"Shells and sea life  ","Phoenix, AZ",Miranda Enterprises,1985,"Long, Steven J.       ",v.17:no.1 (1985),English,Page 24
https://www.biodiversitylibrary.org/page/42498911,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1961,"California Malacozoological Society.       ",v.4 (1961-1962),English,Page 62
https://www.biodiversitylibrary.org/page/42408211,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1981,"California Malacozoological Society.       ",v.24 (1981-1982),English,Page 50
https://www.biodiversitylibrary.org/page/57455083,Journal,"The Zoological record  ",London,J.V. Voorst,1901,"Zoological Society of London.       ",v.38 (1901),English,Page 81
