﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31488158,Book,"1986 IUCN red list of threatened animals  ","Gland, Switzerland",International Union for Conservation of Nature and Natural Resources,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 7
https://www.biodiversitylibrary.org/page/31488157,Book,"1986 IUCN red list of threatened animals  ","Gland, Switzerland",International Union for Conservation of Nature and Natural Resources,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 8
https://www.biodiversitylibrary.org/page/31377152,Book,"1988 IUCN red list of threatened animals  ",,,1988,,1988,English,Page 13
https://www.biodiversitylibrary.org/page/31377154,Book,"1988 IUCN red list of threatened animals  ",,,1988,,1988,English,Page 11
https://www.biodiversitylibrary.org/page/31488244,Book,"1990 IUCN red list of threatened animals  ",,,1990,,1990,English,Page 19
https://www.biodiversitylibrary.org/page/31488242,Book,"1990 IUCN red list of threatened animals  ",,,1990,,1990,English,Page 17
https://www.biodiversitylibrary.org/page/31035714,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 77
https://www.biodiversitylibrary.org/page/31035629,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 20
https://www.biodiversitylibrary.org/page/31035618,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 31
https://www.biodiversitylibrary.org/page/37028325,Book,"Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams  ","Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 73
https://www.biodiversitylibrary.org/page/37028591,Book,"Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams  ","Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 339
https://www.biodiversitylibrary.org/page/37028957,Book,"Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams  ","Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 705
