﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13906112,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 146
https://www.biodiversitylibrary.org/page/13876415,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 129
https://www.biodiversitylibrary.org/page/45681735,Book,"A biological survey of the Pribilof islands, Alaska. I. Birds and mammals  ",Washington,Govt. Print. Off,1923,"United States.  Bureau of Biological Survey.     ",no.46,English,Page 141
https://www.biodiversitylibrary.org/page/8964257,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1913,,v.49=no.584-595=ser.2:v.24 (1913),English,Page 113
https://www.biodiversitylibrary.org/page/3021909,Book,"Grønlands landarthropoder (Insecta et Arachnida Groenlandicæ)  ",København,Bianco Lunos bogtrykkeri,1917,"Henriksen, Kai Ludvig,      1888 -",,Danish,Page 719
https://www.biodiversitylibrary.org/page/22289817,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",1913 Div. N (December),English,Page 439
https://www.biodiversitylibrary.org/page/2093176,Journal,"The Journal of animal behavior  ","Albany, N.Y",Henry Holt and Co,1915,,v. 5 (1915),English,
https://www.biodiversitylibrary.org/page/2178842,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1914,"Royal Microscopical Society (Great Britain)       ",1914,English,Page 538
https://www.biodiversitylibrary.org/page/35649744,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1896,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",19 Hefte (1896),English,Page 119
https://www.biodiversitylibrary.org/page/35744012,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1918,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",22 Hefte (1918),English,Page 719
https://www.biodiversitylibrary.org/page/35693214,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1904,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",29 Hefte (1904-1909),English,Page 407
https://www.biodiversitylibrary.org/page/54141690,Book,"Monographia anoplurorum britanniae; or, An essay on the British species of parasitic insects belonging to the order anoplura of Leach, with the modern divisions of the genera according to the views of Leach, Nitzsch and Burmeister, with highly magnified figures of each species  ",London,H.G. Bohn,1842,"Denny, Henry,      1803 -1871",,English,Page 72
https://www.biodiversitylibrary.org/page/40193185,Book,"Naturgeschichte der Vögel Mitteleuropas  ",Gera-Untermhaus,F. E. Köhler,1903,"Naumann, Johann Andreas,      1747 -1826",Bd.12 (1903),,Page 154
https://www.biodiversitylibrary.org/page/34998406,Book,"Naturgeschichte der Vögel Mitteleuropas  ",Gera-Untermhaus,F.E. Köhler,1903,"Hennicke, Carl R.,      1865 -1941",Bd.12 (1902),German,Page 154
https://www.biodiversitylibrary.org/page/25804262,Journal,"North American fauna  ",Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1918,"U.S. Fish and Wildlife Service       ",no.41-48 (1918-1926),English,Page 141
https://www.biodiversitylibrary.org/page/16212465,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,2003,"Entomological Society of Washington       ",v.105:no.3-4 (2003),English,Page 918
https://www.biodiversitylibrary.org/page/42249692,Journal,"Proceedings of the Royal Physical Society of Edinburgh  ",Edinburgh,The Society,1909,"Royal Physical Society of Edinburgh.       ",v.18 (1909-1912),English,Page 266
https://www.biodiversitylibrary.org/page/42249696,Journal,"Proceedings of the Royal Physical Society of Edinburgh  ",Edinburgh,The Society,1909,"Royal Physical Society of Edinburgh.       ",v.18 (1909-1912),English,Page 270
https://www.biodiversitylibrary.org/page/42249691,Journal,"Proceedings of the Royal Physical Society of Edinburgh  ",Edinburgh,The Society,1909,"Royal Physical Society of Edinburgh.       ",v.18 (1909-1912),English,Page 265
https://www.biodiversitylibrary.org/page/42250620,Journal,"Proceedings of the Royal Physical Society of Edinburgh  ",Edinburgh,The Society,1912,"Royal Physical Society of Edinburgh.       ",v.19 (1912-1915),English,Page 174
https://www.biodiversitylibrary.org/page/42250621,Journal,"Proceedings of the Royal Physical Society of Edinburgh  ",Edinburgh,The Society,1912,"Royal Physical Society of Edinburgh.       ",v.19 (1912-1915),English,Page 175
https://www.biodiversitylibrary.org/page/19856645,Journal,"Station bulletin  ","Durham, N.H","Agricultural Experiment Station, University of New Hampshire",1948,"New Hampshire Agricultural Experiment Station.       ",no. 492,English,Page 151
