﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51660542,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1997,"Instituto de Ecología, A C.       ",no.41 (1997),Spanish,Page 19
https://www.biodiversitylibrary.org/page/51627967,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1998,"Instituto de Ecología, A C.       ",no.42 (1998),Spanish,Page 67
https://www.biodiversitylibrary.org/page/51627970,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1998,"Instituto de Ecología, A C.       ",no.42 (1998),Spanish,Page 70
https://www.biodiversitylibrary.org/page/51627966,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1998,"Instituto de Ecología, A C.       ",no.42 (1998),Spanish,Page 66
https://www.biodiversitylibrary.org/page/52091145,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1999,"Instituto de Ecología, A C.       ",no.49 (1999),Spanish,Page 60
https://www.biodiversitylibrary.org/page/55690407,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 111
https://www.biodiversitylibrary.org/page/55690365,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 69
https://www.biodiversitylibrary.org/page/4513125,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1871,"Baillon, H.     (Henri), 1827 -1895",v. 10 (1871-1873),French,Page 217
https://www.biodiversitylibrary.org/page/4513123,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1871,"Baillon, H.     (Henri), 1827 -1895",v. 10 (1871-1873),French,Page 215
https://www.biodiversitylibrary.org/page/8067012,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1871-1873,"Baillon, H.     (Henri), 1827 -1895",v.10 (1871-1873),French,Page 215
https://www.biodiversitylibrary.org/page/8067014,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1871-1873,"Baillon, H.     (Henri), 1827 -1895",v.10 (1871-1873),French,Page 217
https://www.biodiversitylibrary.org/page/54632600,Journal,"Agave : quarterly magazine of the Desert Botanical Garden  ","Phoenix, Ariz",The Garden,1988,"Desert Botanical Garden (Ariz.)       ",v.3:no.1 (Winter 1988),English,Page 18
https://www.biodiversitylibrary.org/page/16445025,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2006,"Missouri Botanical Garden.       ",v.93 (2006),,Page 289
https://www.biodiversitylibrary.org/page/45324560,Book,"Annual descriptive catalogue of seeds, & c : February 1st, 1886  ","Boston, Mass",Joseph Breck & Sons,1886,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1886,English,Page 85
https://www.biodiversitylibrary.org/page/45196978,Journal,"Barr & Sugden's spring seed catalogue and guide to the flower and kitchen garden  ",London,Barr & Sugden,1867,"Barr & Son (London, England)       ",1867:Descriptive priced list of choice seeds.,English,Page 14
https://www.biodiversitylibrary.org/page/45196857,Journal,"Barr & Sugden's spring seed catalogue and guide to the flower and kitchen garden  ",London,Barr & Sugden,1868,"Barr & Son (London, England)       ",1868:Descriptive priced list of choice seeds.,English,Page 14
https://www.biodiversitylibrary.org/page/50734584,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 72
https://www.biodiversitylibrary.org/page/50680549,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 47
https://www.biodiversitylibrary.org/page/60701794,Journal,"Biodiversitas  ",México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2020,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.150 (2020),Spanish,Page 16
https://www.biodiversitylibrary.org/page/31116070,Book,"Biodiversity Data Sourcebook. WCMC Biodiversity Series 1  ",,,1994,,1994,English,Page 42
https://www.biodiversitylibrary.org/page/44492870,Book,"B.K. Bliss and Son's illustrated spring catalogue and amateur's guide to the flower and kitchen garden  ","New York, N.Y",B.K. Bliss & Sons,1870,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1870,English,Page 25
https://www.biodiversitylibrary.org/page/50811876,Book,"B.K. Bliss and Son's illustrated spring catalogue and amateur's guide to the flower and kitchen garden  ","New York, N.Y",B.K. Bliss & Sons,1875,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1875,English,
https://www.biodiversitylibrary.org/page/45323534,Book,"B.K. Bliss and Sons' illustrated hand-book for the farm and garden for 1883 : containing a list of the best known and most poplular varieties of garden, field & flower seeds, with directions for their culture : also, a large assortment of plants, gladiolus, lilies, horticultural requisites, &c  ",New-York,B.K. Bliss & Sons,1883,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1883,English,Page 24
https://www.biodiversitylibrary.org/page/45178529,Book,"B.K. Bliss and Sons' illustrated hand-book for the farm and garden for 1881 : containing a list of the best known and most poplular varieties of garden, field & flower seeds, selected from our large assortment of nearly three thousand varieties with brief directions for their culture  ",New-York,B.K. Bliss & Sons,1881,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1881,English,Page 25
https://www.biodiversitylibrary.org/page/35192750,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1914,,v.58 (1914),English,Page 296
https://www.biodiversitylibrary.org/page/58912148,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1874,"Centre national de la recherche scientifique (France)       ",v.21 (1874),French,Page 217
https://www.biodiversitylibrary.org/page/220990,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1874,"Centre national de la recherche scientifique (France)       ",v.21 (1874),French,Page 218
