﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20708491,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1928,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.8-v.9 (1921-1928) [Incomplete],English,Page 276
https://www.biodiversitylibrary.org/page/48371684,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1962,"Société Linnéenne de Bordeaux.       ",t.100 (1962-1963),French,Page 179
https://www.biodiversitylibrary.org/page/47030587,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1997,"Société Linnéenne de Bordeaux.       ",t.25-26 (1997-1998),French,Page 58
https://www.biodiversitylibrary.org/page/47030588,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1997,"Société Linnéenne de Bordeaux.       ",t.25-26 (1997-1998),French,Page 59
https://www.biodiversitylibrary.org/page/47030594,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1997,"Société Linnéenne de Bordeaux.       ",t.25-26 (1997-1998),French,Page 65
https://www.biodiversitylibrary.org/page/28864053,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1988,"Columbia University.  College of Pharmacy.     ",v.94=no.329 (1988),English,Page 67
https://www.biodiversitylibrary.org/page/28882626,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1988,"Columbia University.  College of Pharmacy.     ",v.94=no.329 (1988),English,Page 70
https://www.biodiversitylibrary.org/page/55690750,Journal,Contributions in marine science,"Port Aransas, Tex","Port Aransas Marine Laboratory, University of Texas Marine Science Institute",1967,"Port Aransas Marine Laboratory.       ",v.12 (1967),English,Page 82
https://www.biodiversitylibrary.org/page/10797092,Book,Handbook of ostracod taxonomy,Baton Rouge,Louisiana State University Press,1955,"Howe, Henry V.     (Henry Van Wagenen), 1896 -",,English,Page 120
https://www.biodiversitylibrary.org/page/10797265,Book,Handbook of ostracod taxonomy,Baton Rouge,Louisiana State University Press,1955,"Howe, Henry V.     (Henry Van Wagenen), 1896 -",,English,Page 293
https://www.biodiversitylibrary.org/page/24682765,Book,"Index zoologicus. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record"" 1880-1900, together with other names not included in the ""Nomenclator zoologicus"" of S.H. Scudder",London,Printed for the Society,1902,"Zoological Society of London.       ",,English,Page 225
https://www.biodiversitylibrary.org/page/28729252,Journal,Mitteilungen der Bayerischen Staatssammlung für Paläontologie und Histor. Geologie,München,Bayerische Staatssammlung für Paläontologie und Historische Geologie,1970,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",heft 10-11 1970-1971,German,Page 231
https://www.biodiversitylibrary.org/page/55651365,Journal,Northern Territory Museum of Arts and Sciences. Monograph series.  No. 1 (1984),Darwin,Northern Territory Museum of Arts and Sciences,1989,"Northern Territory Museum of Arts and Sciences       ",no.3 (1989),,Page 20
https://www.biodiversitylibrary.org/page/55651367,Journal,Northern Territory Museum of Arts and Sciences. Monograph series.  No. 1 (1984),Darwin,Northern Territory Museum of Arts and Sciences,1989,"Northern Territory Museum of Arts and Sciences       ",no.3 (1989),,Page 22
https://www.biodiversitylibrary.org/page/7163325,Book,Die ostracoden des golfes von Neapel und der angrenzenden meeres-abschnitte,Berlin,R. Friedlander,1894,"Müller, Gustav Wilhelm,      1857 -",no.21 (1894),German,Page 280
https://www.biodiversitylibrary.org/page/7163338,Book,Die ostracoden des golfes von Neapel und der angrenzenden meeres-abschnitte,Berlin,R. Friedlander,1894,"Müller, Gustav Wilhelm,      1857 -",no.21 (1894),German,Page 403
https://www.biodiversitylibrary.org/page/39058018,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1977,"Smithsonian Institution       ",v.90 (1977),English,Page 264
https://www.biodiversitylibrary.org/page/19702851,Book,A student's text-book of zoology,London,S. Sonnenschein and co,1898,"Shipley, A. E.   Sir,  (Arthur Everett), 1861 -1927",3,English,Page 391
https://www.biodiversitylibrary.org/page/19703349,Book,A student's text-book of zoology,London,S. Sonnenschein and co,1898,"Shipley, A. E.   Sir,  (Arthur Everett), 1861 -1927",3,English,Page 889
https://www.biodiversitylibrary.org/page/1290694,Book,A student's text-book of zoology,London,"S. Sonnenschein and Co., ltd",1909,"Shipley, A. E.   Sir,  (Arthur Everett), 1861 -1927",v.3 (1909),English,Page 391
https://www.biodiversitylibrary.org/page/1291400,Book,A student's text-book of zoology,London,"S. Sonnenschein and Co., ltd",1909,"Shipley, A. E.   Sir,  (Arthur Everett), 1861 -1927",v.3 (1909),English,Page 889
https://www.biodiversitylibrary.org/page/891080,Journal,Das Tierreich,Berlin,R. Friedländer,1912,"Deutsche Zoologische Gesellschaft.       ",Lfg.31 (1912),German,Page 254
https://www.biodiversitylibrary.org/page/891107,Journal,Das Tierreich,Berlin,R. Friedländer,1912,"Deutsche Zoologische Gesellschaft.       ",Lfg.31 (1912),German,Page 305
https://www.biodiversitylibrary.org/page/891136,Journal,Das Tierreich,Berlin,R. Friedländer,1912,"Deutsche Zoologische Gesellschaft.       ",Lfg.31 (1912),German,Page 372
https://www.biodiversitylibrary.org/page/891174,Journal,Das Tierreich,Berlin,R. Friedländer,1912,"Deutsche Zoologische Gesellschaft.       ",Lfg.31 (1912),German,Page 415
https://www.biodiversitylibrary.org/page/891149,Journal,Das Tierreich,Berlin,R. Friedländer,1912,"Deutsche Zoologische Gesellschaft.       ",Lfg.31 (1912),German,Page 416
https://www.biodiversitylibrary.org/page/40010679,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1995,"Field Naturalists' Club of Victoria.       ",v.112 (1995),English,Page 75
https://www.biodiversitylibrary.org/page/51460806,Journal,The Zoological record,London,J.V. Voorst,1895,"Zoological Society of London.       ",v.32 (1895),English,Page 49
https://www.biodiversitylibrary.org/page/51461496,Journal,The Zoological record,London,J.V. Voorst,1895,"Zoological Society of London.       ",v.32 (1895),English,Page 11
https://www.biodiversitylibrary.org/page/51536274,Journal,The Zoological record,London,J.V. Voorst,1880,"Zoological Society of London.       ",Index 1880-1900,English,Page 225
https://www.biodiversitylibrary.org/page/1916881,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1894,"Stazione zoologica di Napoli.       ",1894,German,Page 36
