﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7352806,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 543
https://www.biodiversitylibrary.org/page/54583233,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 543
https://www.biodiversitylibrary.org/page/8163725,Book,"Autikon botanikon. Icones plantarum select. nov. vel rariorum, plerumque americana, interdum african. europ. asiat. oceanic &c. centur, xxv.--Botanical illustrations by select specimens or self-figures in 25 centuries of 2500 plants, trees, shrubs, vines, lilies, grasses, ferns &c., chiefly new or rare, doubtful or interesting, from North America and some other regions; with accounts of the undescribed, notes, synonyms, regions, localities &c  ",Philadelphia,,1840,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840","Pt.1, text",Latin,Page 99
https://www.biodiversitylibrary.org/page/21920491,Book,"Autikon botanikon. Icones plantarum select. nov. vel rariorum, plerumque americana, interdum african. europ. asiat. oceanic. [etc.] centur. XXV. - Botanical illustrations by select specimens of self-figures in 25 centuries of 2500 plants, trees, shrubs, vines, lilies, grasses, ferns [etc.], chiefly new or rare, doubtful or interesting, from North America and some other regions; with accounts of the undescribed, notes, synonyms, localities [etc.]  In 5 parts of 5 centuries each of text with 25 volumes folio of self-figures  ",Phildelphia,,1815,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,Page 99
https://www.biodiversitylibrary.org/page/17214204,Book,"Autikon botanikon : or botanical illustrations of 2500. New, rare or beautiful Trees, Shrubs, Plants, Vines, Lilies, Grasses, Ferns...  ",Philadelphia,,1815,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,Page 99
https://www.biodiversitylibrary.org/page/5875590,Book,"Autikon botanikon :or botanical illustrations of 2500. New, rare or beautiful Trees, Shrubs, Plants, Vines, Lilies, Grasses, Ferns...  ",Philadelphia,,1815-1840,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,Page 99
https://www.biodiversitylibrary.org/page/36395079,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1929 - 1939,"Philadelphia Botanical Club.       ",v.11-20 (1929-1939),English,Page 57
https://www.biodiversitylibrary.org/page/36395035,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1929 - 1939,"Philadelphia Botanical Club.       ",v.11-20 (1929-1939),English,Page 13
https://www.biodiversitylibrary.org/page/30193797,Book,"Class-book of botany : being outlines of the structure, physiology and classification of plants : with a flora of the United States and Canada  ",New York,A.S. Barnes & Burr,1861,"Wood, Alphonso,      1810 -1881",,English,Page 496
https://www.biodiversitylibrary.org/page/37844976,Book,"Class-book of botany : being outlines of the structure, physiology, and classification of plants ; with a flora of the United States and Canada  ",New York,A. S. Barnes & Burr,1860,"Wood, Alphonso,      1810 -1881",,English,
https://www.biodiversitylibrary.org/page/38366659,Book,"Class-book of botany : being outlines of the structure, physiology and classification of plants : with a flora of the United States and Canada  ",New York,A. S. Barnes & Burr,1863,"Wood, Alphonso,      1810 -1881",,English,
https://www.biodiversitylibrary.org/page/37844975,Book,"Class-book of botany : being outlines of the structure, physiology, and classification of plants ; with a flora of the United States and Canada  ",New York,A. S. Barnes & Burr,1860,"Wood, Alphonso,      1810 -1881",,English,
https://www.biodiversitylibrary.org/page/18129824,Book,"Class-book of botany : being outlines of the structure, physiology, and classification of plants : with a flora of the United States and Canada  ",New York,A.S. Barnes & Co,1874,"Wood, Alphonso,      1810 -1881",,English,Page 496
https://www.biodiversitylibrary.org/page/11327014,Book,"Class-book of botany : being outlines of the structure, physiology and classification of plants : with a flora of the United States and Canada  ",New York,A.S. Barnes & Burr,1861,"Wood, Alphonso,      1810 -1881",,English,Page 494
https://www.biodiversitylibrary.org/page/23826105,Book,"Class book of botany. Being outlines of the structure, physiology and classification of plants. With a flora of all parts of the United States and Canada  ",New York,A.S. Barnes & Burr,1860,"Wood, Alphonso,      1810 -1881",,English,Page 496
https://www.biodiversitylibrary.org/page/20698507,Book,"Class-book of botany: being outlines of the structure, physiology, and classification of plants; with a flora of the United States and Canada  ",New York,A. S. Barnes & co,1869,"Wood, Alphonso,      1810 -1881",,English,Page 496
https://www.biodiversitylibrary.org/page/28332698,Book,"Class-book of botany being outlines of the structures, physiology, and classification of plants : with a flora of the United States and Canada  ",New York,American Book Co,1881,"Wood, Alphonso,      1810 -1881",,English,
https://www.biodiversitylibrary.org/page/24025134,Book,"A class-book of botany : designed for colleges, academies, and other seminaries : in two parts : part I, The elements of botany : part II, The natural orders : illustrated by a flora of the northern, middle, and western states, particularly of the United States north of the Capitol, lat 38 3/4  ",New York,A.S. Barnes & Burr,1846,"Wood, Alphonso,      1810 -1881",,English,Page 380
https://www.biodiversitylibrary.org/page/11432918,Book,"A class-book of botany, designed for colleges, academies, and other seminaries. Illustrated by a flora of northern, middle, and western states; particularly of the United States north of the Capitol, lat. 38 3/4  ","Claremont, N. H","Manufacturing Co., S. Ide, agent",1850,"Wood, Alphonso,      1810 -1881",1850,English,Page 380
https://www.biodiversitylibrary.org/page/5283493,Book,"A class-book of botany, designed for colleges, academies, and other seminaries where science is taught ... Illustrated by a flora of the northern United States particularly New England and New York  ",Boston,Crocker & Brewster,1845,"Wood, Alphonso,      1810 -1881",,English,Page 242
https://www.biodiversitylibrary.org/page/5295946,Book,"A class-book of botany; designed for colleges, academies, and other seminaries ... illustrated by a flora of the northern, middle, and western states; particularly of the United States north of the capitol, lat. 38 3/4 o  ",Boston,Crocker & Brewster,1849,"Wood, Alphonso,      1810 -1881",,English,Page 380
https://www.biodiversitylibrary.org/page/5280554,Book,"A class-book of botany, designed for colleges, academies, and other seminaries ... Illustrated by a flora of the northern, middle, and western states; particularly of the United States north of the Capitol, lat. 38 3/4  ","Claremont, N.H","Manufacturing Co., S. Ide, agent",1847,"Wood, Alphonso,      1810 -1881",pt.1-2 (1847),English,Page 380
https://www.biodiversitylibrary.org/page/5286895,Book,"A class-book of botany, designed for colleges, academies, and other seminaries ... Illustrated by a flora of the northern, middle, and western states; particularly of the United States north of the Capitol, lat. 38 3/4  ",Boston,Crocker & Brewster,1848,"Wood, Alphonso,      1810 -1881",,English,Page 380
