﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39458035,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1920,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.37 (1920-1921),German,Page 475
https://www.biodiversitylibrary.org/page/39458037,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1920,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.37 (1920-1921),German,Page 477
https://www.biodiversitylibrary.org/page/29528341,Journal,"Abhandlungen und Berichte  ",Magdeburg,Das Museum,1909,"Museum für Natur- und Heimatkunde (Magdeburg, Germany)       ",bd. 2 (1909-14),German,Page 415
https://www.biodiversitylibrary.org/page/30569970,Journal,"Abstract of proceedings of the South London Entomological & Natural History Society  ",London [Eng.],South London Entomological and Natural History Society,1885,"South London Entomological and Natural History Society       ",1885-1889,English,Page 207
https://www.biodiversitylibrary.org/page/6703625,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1909,"Societas pro Fauna et Flora Fennica       ",v. 24 (1909),English,Page 230
https://www.biodiversitylibrary.org/page/14106037,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 36 (1909),German,Page 8
https://www.biodiversitylibrary.org/page/14106064,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 36 (1909),German,Page 35
https://www.biodiversitylibrary.org/page/14106072,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 36 (1909),German,Page 43
https://www.biodiversitylibrary.org/page/14106039,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 36 (1909),German,Page 10
https://www.biodiversitylibrary.org/page/15377695,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1914,"Suomen Tiedeseura       ",t. 46 (1914-1918),German,Page 17
https://www.biodiversitylibrary.org/page/25327677,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie  ",Neudamm,Druck und Verlag von J. Neumann,1902,"Allgemeine Entomologische Gesellschaft.       ",Bd.7 (1902),German,Page 189
https://www.biodiversitylibrary.org/page/12371757,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1879,"Société entomologique de Belgique.       ",t.22 (1879),French,Page CLXXVII
https://www.biodiversitylibrary.org/page/12371349,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1879,"Société entomologique de Belgique.       ",t.22 (1879),French,Page 10
https://www.biodiversitylibrary.org/page/12371756,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1879,"Société entomologique de Belgique.       ",t.22 (1879),French,Page CLXXVI
https://www.biodiversitylibrary.org/page/25157609,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1882,"Société entomologique de Belgique.       ",t.26-27 (1882-1883),French,Page 52
https://www.biodiversitylibrary.org/page/35620897,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1899,"Société entomologique de Belgique.       ",t.43 (1899),French,Page 8
https://www.biodiversitylibrary.org/page/35588859,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 76
https://www.biodiversitylibrary.org/page/15815307,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1911,,ser.8:v.7=no.37-42 (1911),English,Page 583
https://www.biodiversitylibrary.org/page/7064281,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1863,,Jahrg.29:Bd.2 (1863),German,Page 536
https://www.biodiversitylibrary.org/page/15115700,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.1-2:Heft.1-2:pt.1 (1899),German,Page 109
https://www.biodiversitylibrary.org/page/14104688,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 773
https://www.biodiversitylibrary.org/page/14117349,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 1156
https://www.biodiversitylibrary.org/page/14447494,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 172
https://www.biodiversitylibrary.org/page/14447493,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 171
https://www.biodiversitylibrary.org/page/14447481,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 159
