﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50818284,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,1998,"Arachnologische Gesellschaft.       ",Heft 15(1998:Jul),German,Page 8
https://www.biodiversitylibrary.org/page/50818283,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,1998,"Arachnologische Gesellschaft.       ",Heft 15(1998:Jul),German,Page 9
https://www.biodiversitylibrary.org/page/59772751,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1942,"Muséum national d'histoire naturelle (France)       ",ser.6:t.19 (1942),French,p. 130
https://www.biodiversitylibrary.org/page/59772754,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1942,"Muséum national d'histoire naturelle (France)       ",ser.6:t.19 (1942),French,p. 133
https://www.biodiversitylibrary.org/page/59773079,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1942,"Muséum national d'histoire naturelle (France)       ",ser.6:t.19 (1942),French,p. 458
https://www.biodiversitylibrary.org/page/59773082,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1942,"Muséum national d'histoire naturelle (France)       ",ser.6:t.19 (1942),French,p. 461
https://www.biodiversitylibrary.org/page/57457124,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1955,"Museu Nacional (Brazil)       ",v.42n.2,Portugese,Page 268
https://www.biodiversitylibrary.org/page/57457128,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1955,"Museu Nacional (Brazil)       ",v.42n.2,Portugese,Page 272
https://www.biodiversitylibrary.org/page/54003574,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 248
https://www.biodiversitylibrary.org/page/62053431,Book,Catalogue of the Diptera of the Afrotropical Region,London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 808
https://www.biodiversitylibrary.org/page/62053432,Book,Catalogue of the Diptera of the Afrotropical Region,London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 809
https://www.biodiversitylibrary.org/page/58565566,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1939,,"7th, v.1 (1938)",English,Page 421
https://www.biodiversitylibrary.org/page/42094916,Book,The flies that cause myiasis in man,"Washington, D.C",U.S. Dept. of Agriculture,1947,"James, Maurice T     (Maurice Theodore), 1905 -1982",no.631,English,Page 49
https://www.biodiversitylibrary.org/page/9437244,Book,Histoire naturelle des diptères des environs de Paris,Paris,V. Masson,1863,"Robineau-Desvoidy, J. B.     (Jean Baptiste), 1799 -1857",t.2 (1863),French,Page 420
https://www.biodiversitylibrary.org/page/9437250,Book,Histoire naturelle des diptères des environs de Paris,Paris,V. Masson,1863,"Robineau-Desvoidy, J. B.     (Jean Baptiste), 1799 -1857",t.2 (1863),French,Page 426
https://www.biodiversitylibrary.org/page/9437252,Book,Histoire naturelle des diptères des environs de Paris,Paris,V. Masson,1863,"Robineau-Desvoidy, J. B.     (Jean Baptiste), 1799 -1857",t.2 (1863),French,Page 428
https://www.biodiversitylibrary.org/page/9437728,Book,Histoire naturelle des diptères des environs de Paris,Paris,V. Masson,1863,"Robineau-Desvoidy, J. B.     (Jean Baptiste), 1799 -1857",t.2 (1863),French,Page 904
https://www.biodiversitylibrary.org/page/61500752,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1953,"University of Illinois at Urbana-Champaign.       ",v. 23 (1953-1954),English,Page 66
https://www.biodiversitylibrary.org/page/61500753,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1953,"University of Illinois at Urbana-Champaign.       ",v. 23 (1953-1954),English,Page 67
