﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28800762,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1909,"Kungl. Svenska vetenskapsakademien.       ",v.9 1909-1910,Swedish,Page 77
https://www.biodiversitylibrary.org/page/4688779,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1902,"Association internationale des botanistes.       ",Jahrg.23=Bd.89 (1902),German,Page 136
https://www.biodiversitylibrary.org/page/42364235,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXVI usque ad finem anni MDCCCCXXX complectens Supplementum octavum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 8,,Page 113
https://www.biodiversitylibrary.org/page/42364236,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXVI usque ad finem anni MDCCCCXXX complectens Supplementum octavum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 8,,Page 114
https://www.biodiversitylibrary.org/page/42364238,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXVI usque ad finem anni MDCCCCXXX complectens Supplementum octavum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 8,,Page 116
https://www.biodiversitylibrary.org/page/34287742,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1893,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.26 (1893),Swedish,Page 222
https://www.biodiversitylibrary.org/page/34287748,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1893,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.26 (1893),Swedish,Page 228
https://www.biodiversitylibrary.org/page/58420013,Journal,"London Naturalist  ",London,London Natural History Society,1979,"London Natural History Society.       ",No.58(1978),English,Page 66
https://www.biodiversitylibrary.org/page/58396375,Journal,"London Naturalist  ",London,London Natural History Society,1980,"London Natural History Society.       ",No.59(1979),English,Page 78
https://www.biodiversitylibrary.org/page/58386724,Journal,"London Naturalist  ",London,London Natural History Society,1996,"London Natural History Society.       ",No.75(1995),English,Page 41
https://www.biodiversitylibrary.org/page/58386725,Journal,"London Naturalist  ",London,London Natural History Society,1996,"London Natural History Society.       ",No.75(1995),English,Page 42
https://www.biodiversitylibrary.org/page/58392508,Journal,"London Naturalist  ",London,London Natural History Society,1999,"London Natural History Society.       ",No.78(1998),English,Page 40
https://www.biodiversitylibrary.org/page/60516648,Journal,"London Naturalist  ",London,London Natural History Society,1999,"London Natural History Society.       ",no.78 suppl.(1999),English,Page 40
https://www.biodiversitylibrary.org/page/58716618,Journal,"London Naturalist  ",London,London Natural History Society,2006,"London Natural History Society.       ",No.85(2005),English,Page 244
https://www.biodiversitylibrary.org/page/46620957,Journal,"Nature in Avon  ",[Bristol],Bristol Naturalists' Society,1991,"Bristol Naturalists' Society (Bristol, England)       ",v.49-50;52-53 (1991-1995),English,Page 37
https://www.biodiversitylibrary.org/page/46775858,Journal,"Nature in Avon  ",[Bristol],Bristol Naturalists' Society,2000,"Bristol Naturalists' Society (Bristol, England)       ",v.60 (2000),English,Page 34
https://www.biodiversitylibrary.org/page/35143210,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1903,"Physiographiske forening i Christiania.       ",Bd.41 (1903),Norwegian,Page 348
https://www.biodiversitylibrary.org/page/18697820,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1922,"Engler, Adolf,      1844 -1930",Heft 79 (1922),German,Page 878
https://www.biodiversitylibrary.org/page/48371803,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1954,"Botanical Society of the British Isles.       ",v.1,English,Page 55
https://www.biodiversitylibrary.org/page/48372151,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1954,"Botanical Society of the British Isles.       ",v.1,English,Page 330
https://www.biodiversitylibrary.org/page/40763590,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.35,,Page 38
https://www.biodiversitylibrary.org/page/48375364,Journal,"Report of the Watson Botanical Exchange Club  ",,,1916,"Watson Botanical Exchange Club.       ",v.3(1916-1929),English,Page 479
https://www.biodiversitylibrary.org/page/45101290,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1976,"Botanical Society of the British Isles.       ",v.11:pt.4 (1976:Aug.),English,Page 350
https://www.biodiversitylibrary.org/page/45096371,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1987,"Botanical Society of the British Isles.       ",v.16:pt.4 (1987:July),English,Page 447
