﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10638015,Journal,"An die Zürcherische Jugend  ",Zürich,,1847,"Naturforschende Gesellschaft in Zürich.       ",49 - 60,German,Page 3
https://www.biodiversitylibrary.org/page/4985649,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1914,,Bd.31:Abt.1-2 (1914),German,Page 499
https://www.biodiversitylibrary.org/page/33651662,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1915,,Bd.33:Abt.2 (1915),German,Page 80
https://www.biodiversitylibrary.org/page/59586965,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1913,,Bd.31:pt.2(1914),German,Page 499
https://www.biodiversitylibrary.org/page/22914686,Book,"The British flora : comprising the phaenogamous, or flowering plants and the ferns  ",London,"Longman, Orme, Brown, Green & Longmans",1838,"Hooker, William Jackson,   Sir,   1785 -1865",1,English,Page 206
https://www.biodiversitylibrary.org/page/11289302,Book,"Enumeración y revisión de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales  ",Madrid,Fuentenebro,1885,"Colmeiro, Miguel,      1816 -1901",t.1 (1885),Spanish,Page 348
https://www.biodiversitylibrary.org/page/38887172,Book,"Flora mexicana  ",Mexici,Apud I. Escalante,1891,"Sessé, Martin,       1809",,Latin,Page 217
https://www.biodiversitylibrary.org/page/5875899,Book,"Flora mexicana  ",México,Oficina tip. de la Secretaría de fomento,1894,"Sessé, Martin,       1809",,Latin,Page 198
https://www.biodiversitylibrary.org/page/51040344,Book,"Flora mexicana a Martino Sesse et Josepho Marianno Mociño exarata  ",México,Oficina Tipográfica de la Secretaría de Fomento,1894,"Moziño, José Mariano,      1757 -1820",,,Page 198
https://www.biodiversitylibrary.org/page/25619661,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1884,,v.25 1884,English,Page 529
https://www.biodiversitylibrary.org/page/25611957,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1891,,v.40 1891,English,Page 24
https://www.biodiversitylibrary.org/page/10482731,Book,"Guide du botaniste en Valais  ",Sion,A. Galerini,1872,"Rion,   chanoine  (Alphonse), 1809 -1856",,French,Page 157
https://www.biodiversitylibrary.org/page/9178078,Book,"Medical botany : containing systematic and general descriptions, with plates of all the medicinal plants, comprehended in the catalogues of the materia medica, as published by the Royal Colleges of Physicians of London, Edinburgh, and Dublin, together with the principal medicinal plants not included in those pharmocopoeias, accompanied with a circumstantial detail of their medicinal effects, and of the diseases in which they have been most successfully employed  ",London,J. Bohn,1832,"Hooker, William Jackson,   Sir,   1785 -1865",v. 1,,Page 154
https://www.biodiversitylibrary.org/page/47875591,Book,"Medical botany  containing systematic and general descriptions, with plates of all the medicinal plants, indigenous and exotic, comprehended in the catalogues of the materia medica, as published by the Royal Colleges of Physicians of London and Edinburgh : accompanied with a circumstantial detail of their medicinal effects, and of the diseases in which they have been most successfully employed : in three volumes  ",London,"Printed and sold for the author, by James Phillips",1790,"Woodville, William,      1752 -1805",2,English,
https://www.biodiversitylibrary.org/page/39612016,Journal,"La naturaleza; periódico científico del Museo Nacional de Historia Natural y de la Sociedad Mexicana de Historia Natural  ",México,Impr. de I. Escalante,1891,"Sociedad Mexicana de Historia Natural.       ",ser.2 t.2 1891-1896 pt. 2,Spanish,
https://www.biodiversitylibrary.org/page/6854,Book,"Nova genera et species plantarum :quas in peregrinatione ad plagam aequinoctialem orbis novi collegerunt /descripserunt, partim adumbraverunt Amat. Bonpland et Alex. de Humboldt ; ex schedis autographis Amati Bonplandi in ordinem digessit Carol. Sigismund. Kunth ...  ",Antverpiae,Ex officina Christophori Plantini,1821,"Kunth, Karl Sigismund,      1788 -1850",t.5 (1821) [Quarto],Latin,Page 372
https://www.biodiversitylibrary.org/page/6855,Book,"Nova genera et species plantarum :quas in peregrinatione ad plagam aequinoctialem orbis novi collegerunt /descripserunt, partim adumbraverunt Amat. Bonpland et Alex. de Humboldt ; ex schedis autographis Amati Bonplandi in ordinem digessit Carol. Sigismund. Kunth ...  ",Antverpiae,Ex officina Christophori Plantini,1821,"Kunth, Karl Sigismund,      1788 -1850",t.5 (1821) [Quarto],Latin,Page 373
https://www.biodiversitylibrary.org/page/9603386,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1907,,v.57 (1907),German,Page 301
https://www.biodiversitylibrary.org/page/16329539,Journal,"Report of the proceedings of the ... Entomological meeting  ",Calcutta,"Superintendent government printing, India",1921,"Fletcher, T. B.     (Thomas Bainbrigge), 1878 -1950",4th (1921),English,Page 318
