﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30579303,Book,"Allgemeine Encyklopädie der gesammten Forst- und Jagdwissenschaften. Unter Mitwirkung der bedeutendsten Fachautoritäten  ",Wien,M. Perles,1886,"Dombrowski, Raoul von,      1833 -1896",3,German,Page 144
https://www.biodiversitylibrary.org/page/34502246,Journal,"Annual report of the Maine Agricultural Experiment Station  ","[Orono, Me",Maine State College,1885,"Maine Agricultural Experiment Station.       ",1912 (incl. Bull. 198-208),English,Page 188
https://www.biodiversitylibrary.org/page/34502242,Journal,"Annual report of the Maine Agricultural Experiment Station  ","[Orono, Me",Maine State College,1885,"Maine Agricultural Experiment Station.       ",1912 (incl. Bull. 198-208),English,Page 184
https://www.biodiversitylibrary.org/page/34515383,Journal,"Annual report of the Maine Agricultural Experiment Station  ","[Orono, Me",Maine State College,1885,"Maine Agricultural Experiment Station.       ",1913 (incl. Bull. 209-222),English,Page 282
https://www.biodiversitylibrary.org/page/8696780,Book,"Aphididae of Formosa  ","Taihoku, Formosa",The Institute,1924,"Takahashi, Ryoichi,      1898 -1963",pt.3 (1924),English,Page 115
https://www.biodiversitylibrary.org/page/62388402,Book,"Aphids of the Rocky Mountain region, including primarily Colorado and Utah, but also a bordering area composed of southern Wyoming, southeastern Idaho and northern New Mexico  ",[Denver,Hirschfield Press],1952,"Palmer, Miriam Augusta,      1878 -",,English,Page 423
https://www.biodiversitylibrary.org/page/62388089,Book,"Aphids of the Rocky Mountain region, including primarily Colorado and Utah, but also a bordering area composed of southern Wyoming, southeastern Idaho and northern New Mexico  ",[Denver,Hirschfield Press],1952,"Palmer, Miriam Augusta,      1878 -",,English,Page 54
https://www.biodiversitylibrary.org/page/62388090,Book,"Aphids of the Rocky Mountain region, including primarily Colorado and Utah, but also a bordering area composed of southern Wyoming, southeastern Idaho and northern New Mexico  ",[Denver,Hirschfield Press],1952,"Palmer, Miriam Augusta,      1878 -",,English,Page 53
https://www.biodiversitylibrary.org/page/10427396,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1884,"Berliner Entomologischer Verein       ",Bd.28 (1884),German,Page 343
https://www.biodiversitylibrary.org/page/10427397,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1884,"Berliner Entomologischer Verein       ",Bd.28 (1884),German,Page 344
https://www.biodiversitylibrary.org/page/25148876,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1875,"Società entomologica italiana.       ",v.7-8 (1875-1876),Italian,Page 328
https://www.biodiversitylibrary.org/page/63365003,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2009,"British Entomological and Natural History Society.       ",Index v.22 (2009),English,Page xi
https://www.biodiversitylibrary.org/page/40968936,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1972,"British Museum (Natural History)       ",v.27 (1973),English,Page 136
https://www.biodiversitylibrary.org/page/2252246,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1973,"British Museum (Natural History)       ",v.28 (1974),English,Page 89
https://www.biodiversitylibrary.org/page/2252251,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1973,"British Museum (Natural History)       ",v.28 (1974),English,Page 94
https://www.biodiversitylibrary.org/page/58628357,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,8th (1948),English,Page 306
https://www.biodiversitylibrary.org/page/58471434,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2008,,23rd (2008),English,Page 1838
https://www.biodiversitylibrary.org/page/57817248,Journal,"Entomologische berichten  ",Amsterdam,,1942,"Nederlandse Entomologische Vereniging       ",d.11-12 (1942-1949),Multiple,Page 140
https://www.biodiversitylibrary.org/page/57817105,Journal,"Entomologische berichten  ",Amsterdam,,1942,"Nederlandse Entomologische Vereniging       ",d.11-12 (1942-1949),Multiple,Page 29
https://www.biodiversitylibrary.org/page/58149836,Journal,"Entomologische berichten  ",Amsterdam,,2010,"Nederlandse Entomologische Vereniging       ",d.70 (2010) [Incomplete],Multiple,Page 33
https://www.biodiversitylibrary.org/page/46763536,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2002,"Tutt, James William,      1858 -1911",v.114 (2002),English,Page xx
https://www.biodiversitylibrary.org/page/46763728,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2002,"Tutt, James William,      1858 -1911",v.114 (2002),English,Page 174
https://www.biodiversitylibrary.org/page/16452388,Book,"Forstwirthschaftliche Insekten-Kunde : oder, Naturgeschichte der den deutschen Forsten schädlichen Insekten : Angabe der Gegenmittel nebst Hinweis auf die wichtigsten Waldbeschützer unter den Thieren  ",Bremen,M. Heinsius,1874,"Taschenberg, Ernst Ludwig,      1818 -1898",,German,Page 515
https://www.biodiversitylibrary.org/page/16452417,Book,"Forstwirthschaftliche Insekten-Kunde : oder, Naturgeschichte der den deutschen Forsten schädlichen Insekten : Angabe der Gegenmittel nebst Hinweis auf die wichtigsten Waldbeschützer unter den Thieren  ",Bremen,M. Heinsius,1874,"Taschenberg, Ernst Ludwig,      1818 -1898",,German,Page 544
https://www.biodiversitylibrary.org/page/50825919,Book,"Francis Walker's aphids  ",London,Trustees of the British Museum,1961,"Walker, Francis,      1809 -1874",(1961),English,Page 151
https://www.biodiversitylibrary.org/page/6832457,Journal,"Gartenflora  ",Erlangen,F. Enke,1905,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.54 (1905),German,Page 84
https://www.biodiversitylibrary.org/page/22088421,Book,"Handbuch der Pflanzenkrankheiten  ",Berlin,P. Parey,1932,"Graebner, Paul,      1871 -1933",Bd.5 (1932),German,Page 572
https://www.biodiversitylibrary.org/page/18155308,Book,"Handbuch der Pflanzenkrankheiten  ",Berlin,P. Parey,1921,"Sorauer, Paul,      1839 -1916",5,German,Page 572
https://www.biodiversitylibrary.org/page/13195511,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae  ",Petropoli,Typis V. Besobrasovi & Comp,1898,"Russkoe ėntomologicheskoe obshchestvo.       ",t.31 (1896-1897),Multiple,Page 605
https://www.biodiversitylibrary.org/page/13195512,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae  ",Petropoli,Typis V. Besobrasovi & Comp,1898,"Russkoe ėntomologicheskoe obshchestvo.       ",t.31 (1896-1897),Multiple,Page 606
https://www.biodiversitylibrary.org/page/24465840,Book,"Les insectes : Traité élémentaire d'entomologie, comprenant l'histoire des esèces utiles et de leurs produits des espèces nuisibles et des moyens de les détruire, l'étude des métamorphoses et des moeurs, les procédés de chasses et de conversation  ",Paris,J.-B. Baillière,1873,"Girard, Maurice,      1822 -1886",,French,Page 890
https://www.biodiversitylibrary.org/page/43686443,Journal,"Insekten-Börse  ",Leipzig ; Stuttgart,,1896,,Jahrg.13 (1896),German,Page 142
https://www.biodiversitylibrary.org/page/52157177,Book,"Kritisches Verzeichniss der Myrmekophilen und Termitophilen Arthropoden : Mit Angabe der Lebensweise und mit Beschreibung neuer Arten  ",Berlin,F. L. Dames,1894,"Wasmann, Erich,      1859 -1931",,German,Page 25
https://www.biodiversitylibrary.org/page/16452852,Book,"Leitfaden der Forstinsektenkunde  ",Berlin,"Verlagsbuchhandlung Paul Parey, SW., Hedemannstrasse 10",1905,"Nüsslin, Otto,      1850 -1915",,German,Page 407
https://www.biodiversitylibrary.org/page/29754024,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1952,"Münchner Entomologische Gesellschaft.       ",v. 1-3 1952-54,German,Page 4
https://www.biodiversitylibrary.org/page/43575307,Journal,"Neue Beiträge zur systematischen Insektenkunde  ",Berlin,,1922,,Bd.2:Nr.9 (1922),German,
https://www.biodiversitylibrary.org/page/51818748,Journal,"Norfolk natterjack  ",Norwich,Norfolk and Norwich Naturalists Society,2002,"Norfolk and Norwich Naturalists' Society.       ",no.76-91(2002-2005),English,Page 2
https://www.biodiversitylibrary.org/page/51818755,Journal,"Norfolk natterjack  ",Norwich,Norfolk and Norwich Naturalists Society,2002,"Norfolk and Norwich Naturalists' Society.       ",no.76-91(2002-2005),English,
https://www.biodiversitylibrary.org/page/33834286,Journal,"Nuove relazioni intorno ai lavori  ",Firenze,,1900,"R. Stazione di entomologia agraria in Firenze.       ",ser.1a:no.2 (1900),Italian,Page 111
https://www.biodiversitylibrary.org/page/9441027,Book,"Die Pflanzenfeinde aus der Klasse der Insekten. Ein nach Pflanzenfamilien geordnetes Handbuch sämmtlicher auf den einheimischen Pflanzen bisher beobachteten Insekten zum Gebrauch für Entomologen, Insektensammler, Botaniker, Land- und Forstwirthe und Gartenfreunde  ",Stuttgart,J. Hoffmann,1874,"Kaltenbach, J. H.     (Johann Heinrich), 1807 -1876",,German,Page 677
https://www.biodiversitylibrary.org/page/16277788,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1969,"Entomological Society of Washington       ",v.71-72 (1969-1970),English,Page 280
https://www.biodiversitylibrary.org/page/30254024,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,2006,"Entomological Society of Washington       ",v.108 (2006),English,Page 598
https://www.biodiversitylibrary.org/page/36569415,,"sen lin you hai dong wu bian lan  ",,ke xue chu ban she,1957,"Pavlovskiĭ, E. N.     (Evgeniĭ Nikanorovich) 1884 -1965",xia,Chinese,Page 1086
https://www.biodiversitylibrary.org/page/36569120,,"sen lin you hai dong wu bian lan  ",,ke xue chu ban she,1957,"Pavlovskiĭ, E. N.     (Evgeniĭ Nikanorovich) 1884 -1965",xia,Chinese,Page 791
https://www.biodiversitylibrary.org/page/1140554,Book,"Tier und pflanze intrazellularer symbiose  ",Berlin,Gebrüder Borntraeger,1921,"Buchner, Paul,      1886 -1978",,German,Page 201
