﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29958495,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1899,,v.28 (1899),English,Page 33
https://www.biodiversitylibrary.org/page/29958496,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1899,,v.28 (1899),English,Page 34
https://www.biodiversitylibrary.org/page/29959023,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1899,,v.28 (1899),English,Page 433
https://www.biodiversitylibrary.org/page/40885448,Journal,"Bulletin of the Natural History Museum. Entomology series  ",Andover,Intercept,1998,"Natural History Museum (London, England)       ",v.67:no.1 (1998:June),English,Page 115
https://www.biodiversitylibrary.org/page/31308502,Book,"Geschlecht und Geschlechter im Tierreiche  ",Jena,G. Fischer,1921,"Meisenheimer, Johannes,      1873 -1933",1,German,Page 839
https://www.biodiversitylibrary.org/page/58413380,Book,"Handbook of flower pollination : based upon Hermann Müller's work ʻThe fertilisation of flowers by insectsʼ  ",Oxford,Clarendon Press,1906,"Knuth, Paul,      1854 -1899",Vol. 3,English,Page 101
https://www.biodiversitylibrary.org/page/19575094,Book,"Handbook of flower pollination based upon Hermann Müller's work 'The fertilisation of flowers by insects'  ",Oxford,Clarendon Press,1906,"Knuth, Paul,      1854 -1899",3,English,Page 101
https://www.biodiversitylibrary.org/page/19575584,Book,"Handbook of flower pollination based upon Hermann Müller's work 'The fertilisation of flowers by insects'  ",Oxford,Clarendon Press,1906,"Knuth, Paul,      1854 -1899",3,English,Page 591
https://www.biodiversitylibrary.org/page/37564036,Book,"Handbook of flower pollination based upon Hermann Müller's work The fertilisation of flowers by insects  ",Oxford,Clarendon press,1909,"Knuth, Paul,      1854 -1899",v.3 (1909),English,
https://www.biodiversitylibrary.org/page/20919043,Book,"Handbuch der Blütenbiologie, unter Zugrundelegung von Herman Müllers Werk: ""Die Befruchtung der Blumen durch Insekten.""  ",Leipzig,W. Engelmann,1898,"Knuth, Paul,      1854 -1899",1,German,Page 398
https://www.biodiversitylibrary.org/page/20838442,Book,"Handbuch der Blütenbiologie, unter Zugrundelegung von Herman Müllers Werk: ""Die Befruchtung der Blumen durch Insekten.""  ",Leipzig,W. Engelmann,1898,"Knuth, Paul,      1854 -1899",2,German,Page 75
https://www.biodiversitylibrary.org/page/27912693,Journal,"Izvestiia na Tsarskitia prirodonauchni instituti v Sofiia = Mitteilungen aus den Konigl. naturwissenschaftlichen Instituten in Sofia, Bulgarien = Bulletin des Institutions royales d'histoire naturelle á Sofia, Bulgarie  ",Sofiia,Pechatnitsa P. Glushkov,1938,"Tsarskitie prirodonauchni instituti (Sofiia, Bulgaria)       ",kn. 11-12 (1938-39),Bulgarian,Page 49
https://www.biodiversitylibrary.org/page/34704486,Journal,"Jahresheft des Vereins für schlesische Insektenkunde zu Breslau  ",Breslau,In Kommission bei Marusche & Berendt,1908,"Verein für schlesische Insektenkunde zu Breslau.       ",Heft 1-5 (1908-1912),German,Page V
https://www.biodiversitylibrary.org/page/29509815,Journal,"Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark  ",Graz,,1913,"Molisch, Hans,      1856 -1937",v.49-50 1913-1914,German,
