﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36676063,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1883,"Audouin, Jean Victor,      1797 -1841",ser.6:t.15 (1883),French,Page 31
https://www.biodiversitylibrary.org/page/36676067,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1883,"Audouin, Jean Victor,      1797 -1841",ser.6:t.15 (1883),French,Page 35
https://www.biodiversitylibrary.org/page/13292266,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1897,,bd. 48 (1897),German,Page 388
https://www.biodiversitylibrary.org/page/6328423,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1883,,Jahrg.49:Bd.2 (1883),German,Page 659
https://www.biodiversitylibrary.org/page/6328572,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1883,,Jahrg.49:Bd.2 (1883),German,Page 808
https://www.biodiversitylibrary.org/page/13336462,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 45
https://www.biodiversitylibrary.org/page/14097865,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 216
https://www.biodiversitylibrary.org/page/5358653,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1919,"Sociedad Española de Historia Natural.       ",t.19 (1919),Spanish,Page 505
https://www.biodiversitylibrary.org/page/5315734,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1919,"Sociedad Española de Historia Natural.       ",t.19 (1919),Spanish,Page 505
https://www.biodiversitylibrary.org/page/55932606,Journal,Bulletin biologique de la France et de la Belgique  Supplément,Paris [etc.],Laboratoire d'evolution des êtres organises,1919,"Université de Paris.  Laboratoire d'evolution des êtres organisés.     ",Sup.1-3(1919-1920),French,Page 21
https://www.biodiversitylibrary.org/page/55932607,Journal,Bulletin biologique de la France et de la Belgique  Supplément,Paris [etc.],Laboratoire d'evolution des êtres organises,1919,"Université de Paris.  Laboratoire d'evolution des êtres organisés.     ",Sup.1-3(1919-1920),French,Page 22
