﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716560,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 228
https://www.biodiversitylibrary.org/page/22878300,Journal,"Biennial report - Division of Fish and Game  ",Sacramento,The Division,1948,"California.  Division of Fish and Game.     ",no.41 (1948-1950),English,Page 64
https://www.biodiversitylibrary.org/page/7516710,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.3 (1898),English,Page 2655
https://www.biodiversitylibrary.org/page/18504676,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1949,"California.  Division of Fish and Game.     ",v.35:no.4 (1949),English,Page 343
https://www.biodiversitylibrary.org/page/18504969,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1950,"California.  Division of Fish and Game.     ",v.36:no.4 (1950),English,Page 452
https://www.biodiversitylibrary.org/page/18504968,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1950,"California.  Division of Fish and Game.     ",v.36:no.4 (1950),English,Page 451
https://www.biodiversitylibrary.org/page/18528039,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1953,"California.  Division of Fish and Game.     ",v.39:no.2 (1953),English,Page 258
https://www.biodiversitylibrary.org/page/18552073,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1959,"California.  Division of Fish and Game.     ",v.45:no.1 (1959),English,Page 11
https://www.biodiversitylibrary.org/page/18604285,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1966,"California.  Division of Fish and Game.     ",v.52:no.3 (1966),English,Page 216
https://www.biodiversitylibrary.org/page/18604287,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1966,"California.  Division of Fish and Game.     ",v.52:no.3 (1966),English,Page 218
https://www.biodiversitylibrary.org/page/18676408,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1979,"California.  Division of Fish and Game.     ",v.65:no.4 (1979),English,Page 259
https://www.biodiversitylibrary.org/page/32158024,Journal,"Commercial fisheries review  ",[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1961,"U.S. Fish and Wildlife Service       ",v.23:no.9-12;Index v.23 (1961),English,Page 25
https://www.biodiversitylibrary.org/page/3227436,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1977,"United States.  National Oceanic and Atmospheric Administration.     ",v.75 (1977),English,Page 133
