﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33504487,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1880,"Naturwissenschaftlicher Verein zu Bremen.       ",v.6 1880,German,Page 551
https://www.biodiversitylibrary.org/page/5671050,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1908,"Station biologique d'Overmeire.       ",t. 3 (1908-1909),French,Page 25
https://www.biodiversitylibrary.org/page/13875334,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 556
https://www.biodiversitylibrary.org/page/13875247,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 469
https://www.biodiversitylibrary.org/page/52613488,Journal,"Archiv für Zellforschung  ",Leipzig,W. Engelmann,1910,"Goldschmidt, Richard,      1878 -1958",Bd.6 (1911),German,Page 166
https://www.biodiversitylibrary.org/page/7126895,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1873,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.2:T.2 (1873),German,Page 224
https://www.biodiversitylibrary.org/page/36401673,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1895-1903,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.9 (1895-1903),German,Page 110
https://www.biodiversitylibrary.org/page/57851745,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1929,"Museo civico di storia naturale di Milano.       ",v.68:fasc.1(1929),Italian,Page 58
https://www.biodiversitylibrary.org/page/57851753,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1929,"Museo civico di storia naturale di Milano.       ",v.68:fasc.1(1929),Italian,Page 66
https://www.biodiversitylibrary.org/page/57851747,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1929,"Museo civico di storia naturale di Milano.       ",v.68:fasc.1(1929),Italian,Page 60
https://www.biodiversitylibrary.org/page/57851734,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1929,"Museo civico di storia naturale di Milano.       ",v.68:fasc.1(1929),Italian,Page 47
https://www.biodiversitylibrary.org/page/45099452,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.17 (1910),Multiple,Page 22
https://www.biodiversitylibrary.org/page/3645674,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.18 (1910),Multiple,Page 130
https://www.biodiversitylibrary.org/page/45102064,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.18 (1910),Multiple,Page 130
https://www.biodiversitylibrary.org/page/11666722,Journal,"Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino  ",Torino,Accame,1892,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.7 (1892),Italian,Page 13
https://www.biodiversitylibrary.org/page/35360230,Journal,"Bollettino scientifico  ",Pavia,Bizzoni,1887,"Università di Pavia.       ",anno 9 (1887),Italian,Page 88
https://www.biodiversitylibrary.org/page/33695679,Journal,"Bollettino scientifico  ",Pavia,Bizzoni,1897,"Università di Pavia.       ",anno 19 (1897),Italian,Page 11
https://www.biodiversitylibrary.org/page/33695714,Journal,"Bollettino scientifico  ",Pavia,Bizzoni,1897,"Università di Pavia.       ",anno 19 (1897),Italian,Page 42
https://www.biodiversitylibrary.org/page/33695680,Journal,"Bollettino scientifico  ",Pavia,Bizzoni,1897,"Università di Pavia.       ",anno 19 (1897),Italian,Page 12
https://www.biodiversitylibrary.org/page/63076328,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1924,,v.45 no.1(1924),French,Page 21
https://www.biodiversitylibrary.org/page/13119806,Journal,"Forschungsberichte aus der Biologischen Station zu Plön  ",Stuttgart,Nägele,1901,"Plön (Germany).  Biologische Station.     ",T.8 (1901),German,Page 99
https://www.biodiversitylibrary.org/page/22334544,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",1910 Div. L (October),English,Page 105
https://www.biodiversitylibrary.org/page/11605767,Journal,"Journal of morphology  ",Boston,Ginn & Co,1914,"Wistar Institute of Anatomy and Biology.       ",v. 25 (1914),English,Page 487
https://www.biodiversitylibrary.org/page/34382987,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1902,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.36 (1902-1903),Swedish,Page 71
https://www.biodiversitylibrary.org/page/30933016,Journal,"Il Naturalista siciliano : organo della Società siciliana di scienze naturali  ",Palermo,Tip. Luxograph [etc.],1893-1894,"Società siciliana di scienze naturali.       ",anno 13 (1893-94),Italian,"Bibliografia, Page 16"
https://www.biodiversitylibrary.org/page/44499314,Journal,"Le Naturaliste : journal des échanges et des nouvelles  ",Paris,Bureaux à Paris,1900,"Deyrolle, Émile,      1838 -1917",sér.2:v.14:no.308-331:année 22 (1900),French,Page 175
https://www.biodiversitylibrary.org/page/48422460,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe  ","Modena, Italy",,1894,"Toni, Giovanni Battista de,      1864 -1924",ser. 5 (1894),Italian,Page 575
https://www.biodiversitylibrary.org/page/13865574,Journal,"Prirodoslovna istraživanja  ",Zagreb,,1913,"Jugoslavenska akademija znanosti i umjetnosti.       ",sv.1-8 1913-1916,Croation,Page 19
https://www.biodiversitylibrary.org/page/59384788,Journal,"Resultate der Wissenschaftlichen Erforschung des Balatonsees  ",Wien,E. Hölzel,1897,"Hungary.  Földmm̋uvelésügyi Minisztérium.     ",Bd.2:Th.1;Anh.,German,Page 34
https://www.biodiversitylibrary.org/page/59385004,Journal,"Resultate der Wissenschaftlichen Erforschung des Balatonsees  ",Wien,E. Hölzel,1897,"Hungary.  Földmm̋uvelésügyi Minisztérium.     ",Bd.2:Th.1;Anh.,German,Page 190
https://www.biodiversitylibrary.org/page/9763574,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1903,"Muséum d'histoire naturelle de Genève.       ",t.11 (1903),French,Page 445
https://www.biodiversitylibrary.org/page/43709088,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1926,"Muséum d'histoire naturelle de Genève.       ",t.33 (1926),French,Page 385
https://www.biodiversitylibrary.org/page/40780774,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1953,"Muséum d'histoire naturelle de Genève.       ",t.60 (1953),French,Page 594
https://www.biodiversitylibrary.org/page/40780753,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1953,"Muséum d'histoire naturelle de Genève.       ",t.60 (1953),French,Page 573
https://www.biodiversitylibrary.org/page/40780785,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1953,"Muséum d'histoire naturelle de Genève.       ",t.60 (1953),French,Page 605
https://www.biodiversitylibrary.org/page/40780793,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1953,"Muséum d'histoire naturelle de Genève.       ",t.60 (1953),French,Page 613
https://www.biodiversitylibrary.org/page/40780781,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1953,"Muséum d'histoire naturelle de Genève.       ",t.60 (1953),French,Page 601
https://www.biodiversitylibrary.org/page/40780776,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1953,"Muséum d'histoire naturelle de Genève.       ",t.60 (1953),French,Page 596
https://www.biodiversitylibrary.org/page/3745077,Journal,"Zeitschrift für wissenschaftliche Mikroskopie und mikroskopische Technik  ",Stuttgart [etc.],S. Hirzel [etc.],1915,,bd. 32 (1915),German,Page 197
https://www.biodiversitylibrary.org/page/4628454,Journal,"Zeitschrift für wissenschaftliche Mikroskopie und mikroskopische Technik  ",Stuttgart [etc.],S. Hirzel [etc.],1915,,bd. 32 (1915),German,Page 197
https://www.biodiversitylibrary.org/page/10091708,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1915,"Kölliker, Albert,      1817 -1905",Bd.113 (1915),German,Page 255
https://www.biodiversitylibrary.org/page/51633530,Journal,"The Zoological record  ",London,J.V. Voorst,1908,"Zoological Society of London.       ",v.45:pt.1 (1908),English,Page 10
https://www.biodiversitylibrary.org/page/30258861,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1906,"Deutsche Zoologische Gesellschaft.       ",Bd.30 (1906),German,Page 159
https://www.biodiversitylibrary.org/page/1904529,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1908,"Stazione zoologica di Napoli.       ",1908,German,Page 10
