﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12354488,Book,"Catalogue des plantes qui croissent dans le département du Lot  ",Cahors,Combarieu,1852,"Puel, Timothée,      1812 -1890",,French,Page 209
https://www.biodiversitylibrary.org/page/33535939,Book,"Encyclopédie méthodique. Botanique  ","Paris,Liège",Panckoucke;Plomteux,1789,"Poiret, Jean-Louis-Marie,      1755 -1834",t.3 (1789),French,Page 531
https://www.biodiversitylibrary.org/page/6142300,Book,"Flora Helvetica : exhibens plantas Helvetiae indigenas Hallerianas, et omnes quae nuper detectae sunt ordine Linnaeano  ",Turici,"Impensis Orell, Fuesli",1802,"Suter, Johann Rudolf,      1766 -1827",2,Latin,Page 319
https://www.biodiversitylibrary.org/page/10549838,Book,"La flora segusina di G. Francesco Re  ",Torino : Per iniziativa e cura della Sezione di Susa del Club Alpino Italiano,,1881,"Lessona, Michele,      1823 -1894",,Italian,Page 205
https://www.biodiversitylibrary.org/page/10508963,Book,"Flora von Niederösterreich. Zum Gebrauche auf Excursionen und zum Selbstunterricht  ",Prag,F. Tempsky,1896,"Halácsy, Eugen v.,      1842 -1913",,German,Page 302
https://www.biodiversitylibrary.org/page/51629658,Book,"Flore française, ou, Descriptions succinctes de toutes les plantes qui croissent naturellement en France : disposées selon une nouvelle méthode d'analyse, et précédées par un exposé des principes élémentaires de la botanique  ",A Paris,Chez Desray,1815,"Candolle, Augustin Pyramus de,      1778 -1841",t.4:pt.1 (1815),French,Page 54
https://www.biodiversitylibrary.org/page/10530374,Book,"Guide du botaniste sur le Grand St-Bernard  ",Aigle [Switzerland],Impr. Dulex-Ansermoz,1868,"Tissière, P. G.     (Pierre Germain), 1828 -1868",,French,Page 59
https://www.biodiversitylibrary.org/page/50324343,Book,"Histoire des plantes de Dauphiné ...  ",Grenoble,Chez l'auteur,1786,"Villars, Dominique,      1745 -1814",t.1 (1786),French,Page 301
https://www.biodiversitylibrary.org/page/41650451,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.1(2008),English,Page 443
https://www.biodiversitylibrary.org/page/32314007,Journal,"Det Kongelige Norske videnskabers selskabs skrifter  ",Trondhjem,Aktietrykkeriet,1900,"Kongelige Norske videnskabers selskab.       ",1900,Danish,Page 41
https://www.biodiversitylibrary.org/page/42180126,Book,"Die Mysterien der Europäischen Insectenwelt. Ein geheimer Schlüssel für Sammler aller Insectenordnungen und Stände, behufs des Fangs, des Aufenthalts-orts, der Wohnung, Tag- und Jahreszeit ...  ",Kempten,Druck und Verlag von Tobias Dannheimer,1856,"Gistel, Johannes,      1809 -",,German,Page 113
https://www.biodiversitylibrary.org/page/13564278,Book,"North Wales; including its scenery, antiquities, customs, and some sketches of its natural history  ",London,T. N. Longman and O. Rees,1804,"Bingley, William,      1774 -1823",v.2,English,Page 406
https://www.biodiversitylibrary.org/page/13638812,Book,"Nouvelle iconographie fourragère : histoire botanique, économique et agricole des plantes fourragères et des plantes nuisibles qui se rencontrent dans les prairies et les paturages : avec planches gravées sur cuivre et coloriées  ",Paris,P. Asselin,1871,"Gourdon, Jean,      1824 -1876",(1871),French,Page 447
https://www.biodiversitylibrary.org/page/52645522,Book,"Systema characterum plantarum; seu, Dictionarium rerum botanicum, filio conscriptum, et ab ipso figuris illustratum  ",Lugduni Batavorum,,1788,"Pereboom, Cornelius.       ",,Latin,Page 217
https://www.biodiversitylibrary.org/page/7411856,Book,"Systême sexuel des végétaux, suivant les classes, les ordres, les genres et les espèces, avec les caractères et les differences  ",Paris,A. Bertrand,1803,"Linné, Carl von,      1707 -1778",,French,Page 562
https://www.biodiversitylibrary.org/page/52347949,Book,"Tableau des systemes de botanique, generaux et particuliers; ...  ",Lyons,Brette,1798,"Royal College of Physicians of Edinburgh.       ",,French,Page 24
https://www.biodiversitylibrary.org/page/20217298,Book,"A tour round North Wales, performed during the summer of 1798; containing not only the description and local history of the ocuntry but also, a sketch of the history of the Welsh bards; and essay on the language; observations on the manners and customs; and the habitats of above 400 of the more rare native plants...  ",London,E. Williams,1800,"Bingley, William,      1774 -1823",2,English,Page 419
