﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39598829,Book,"Catalogue of British Ichneumonidae in the collection of the British Museum  ",London,,1856,"British Museum (Natural History)       ",,English,Page 96
https://www.biodiversitylibrary.org/page/20034467,Book,"Catalogue of British Ichneumonidæ in the collection of the British Museum  ",London,Trustees [of the British Museum],1856,"British Museum       ",,English,Page 96
https://www.biodiversitylibrary.org/page/10937516,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,Page 131
https://www.biodiversitylibrary.org/page/10937538,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,Page 153
https://www.biodiversitylibrary.org/page/31644529,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1887,"Internationaler Entomologischer Verein.       ",Jahrg.1 (1887-1888) [Incomplete],German,Page 43
https://www.biodiversitylibrary.org/page/33798170,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1905,"Wytsman, P.     (Philogène) 1866 -1925",fasc.32-39 (1905-1906),English,Page 44
https://www.biodiversitylibrary.org/page/10997617,Book,"Ichneumonologia brittannica. The ichneumons of Great Britain; a descriptive account of the families, genera and species indigenous to the British islands, together with notes as to classifiation, localitites, habitats, host, etc  ",Plymouth,J.H. Keys,1903,"Morley, Claude      1874 -1951",5,English,Page 197
https://www.biodiversitylibrary.org/page/42135937,Book,"Ichneumonologia europaea  ",Vratislaviae,"sumtibus auctoris; [etc., etc.]",1829,"Gravenhorst, J. L. C.     (Johann Ludwig Christian), 1777 -1857",Part III,Latin,Page 991
https://www.biodiversitylibrary.org/page/12513753,Book,"Ichneumonologia europaea  ",Vratislaviae,"sumtibus auctoris; [etc., etc.]",1829,"Gravenhorst, J. L. C.     (Johann Ludwig Christian), 1777 -1857",3,Latin,Page 990
https://www.biodiversitylibrary.org/page/45745850,Journal,"Die Insekten-Welt : Zeitschrift des Internationalen Entomologen-Vereins  ",Brandenburg,,1885,"Internationaler Entomologischer Verein.       ",Jahr.2-4 (1885-1887),German,Page 43
https://www.biodiversitylibrary.org/page/37070401,Journal,"Internationale entomologische Zeitschrift  ",Frankfurt a. M. [etc.],Internationaler Entomologischer Verein E.V,1911,"Internationales Entomologen-Bund.       ",Jahrg.5 (1911-1912),German,Page 314
https://www.biodiversitylibrary.org/page/63096150,Journal,"The naturalist  ",London,"Simpkin, Marshall",2019,"West-Riding Consolidated Naturalists' Society       ",v.144=no.1102 (2019),English,Page 203
https://www.biodiversitylibrary.org/page/24484653,Book,"Nomenclator entomologicus : Verzeichniss der europäischen Insecten, zur Erleichterung des Tauschverkehrs mit Preisen versehen  ",Regensburg,Friedrich Pustet,1835,"Herrich-Schäffer, G. A. W.     (Gottlieb August Wilhelm), 1799 -1874",,German,Page 185
https://www.biodiversitylibrary.org/page/11004871,Book,"Opuscula Ichneumonologica : Fascicule 1-45  ",Blankenburg i Thür,[s.n.],1908,"Schmiedeknecht, Otto,      1847 -1936",fasc.19-24 (1908-1910),German,Page 1775
https://www.biodiversitylibrary.org/page/31055848,Journal,"Opuscula zoologica  ",München,Zoologische Staatssammlung,1973,"Zoologische Staatssammlung München.       ",Nr.101-139 (1968-1975),German,Page 9
https://www.biodiversitylibrary.org/page/28278887,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1989,"Zoologische Staatssammlung München.       ",Bd.12 (1989),English,Page 64
