﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4477230,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1917,"Deutsche Botanische Gesellschaft.       ",v. 35 (1917),German,Page 250
https://www.biodiversitylibrary.org/page/2110911,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1905,"Association internationale des botanistes.       ",Jahrg.26=Bd.98 (1905),German,Page 144
https://www.biodiversitylibrary.org/page/3027617,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.114 (1910),German,Page 460
https://www.biodiversitylibrary.org/page/29406739,Journal,Bulletin de la Société botanique de France,Paris,La Société,1922,"Centre national de la recherche scientifique (France)       ",v.69 (1922),French,Page 75
https://www.biodiversitylibrary.org/page/4879499,Journal,Bulletin,Autun,La Socit,1888,"Société d'histoire naturelle d'Autun (France)       ",17,French,Page 154
https://www.biodiversitylibrary.org/page/34189842,Journal,Bulletin trimestriel de la Société mycologique de France,Paris,La Société,1908,"Société mycologique de France.       ",t.24 (1908),French,Page 210
https://www.biodiversitylibrary.org/page/34189849,Journal,Bulletin trimestriel de la Société mycologique de France,Paris,La Société,1908,"Société mycologique de France.       ",t.24 (1908),French,Page 217
https://www.biodiversitylibrary.org/page/33662284,Book,"Icones mycologicæ, ou Iconographie des champignons de France principalement Discomycetes",Paris,"P. Klincksieck, L. Lhomme, successeur",1905,"Boudier, Émile,      1828 -1920",2,French,
https://www.biodiversitylibrary.org/page/33800692,Book,"Icones mycologicæ, ou Iconographie des champignons de France principalement Discomycetes",Paris,"P. Klincksieck, L. Lhomme, successeur",1905,"Boudier, Émile,      1828 -1920",4,French,Page 178
https://www.biodiversitylibrary.org/page/33800868,Book,"Icones mycologicæ, ou Iconographie des champignons de France principalement Discomycetes",Paris,"P. Klincksieck, L. Lhomme, successeur",1905,"Boudier, Émile,      1828 -1920",4,French,Page 354
https://www.biodiversitylibrary.org/page/33800874,Book,"Icones mycologicæ, ou Iconographie des champignons de France principalement Discomycetes",Paris,"P. Klincksieck, L. Lhomme, successeur",1905,"Boudier, Émile,      1828 -1920",4,French,Page 360
https://www.biodiversitylibrary.org/page/3018501,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1917,"Just, Johann Leopold,      1841 -1891",Jahrg.45:Abt.1 (1917),German,Page 301
https://www.biodiversitylibrary.org/page/4716968,Book,The North American cup-fungi (inoperculates),New York,,1951,"Seaver, Fred Jay,      1877 -1970",,English,Page 275
https://www.biodiversitylibrary.org/page/4716973,Book,The North American cup-fungi (inoperculates),New York,,1951,"Seaver, Fred Jay,      1877 -1970",,English,Page 280
https://www.biodiversitylibrary.org/page/4716225,Book,The North American cup-fungi (operculates),New York,The author,1942,"Seaver, Fred Jay,      1877 -1970",,English,Page 154
https://www.biodiversitylibrary.org/page/4716460,Book,The North American cup-fungi (operculates),New York,The author,1942,"Seaver, Fred Jay,      1877 -1970",,English,Page 313
https://www.biodiversitylibrary.org/page/4716569,Book,The North American cup-fungi (operculates),New York,The author,1942,"Seaver, Fred Jay,      1877 -1970",,English,Page 376
https://www.biodiversitylibrary.org/page/7456289,Journal,Occasional papers of the Farlow Herbarium of Cryptogamic Botany,"Cambridge, Mass","Harvard University, Farlow Herbarium of Cryptogamic Botany",1982,"Farlow Reference Library and Herbarium.       ",no. 17 1982,English,Page 11
https://www.biodiversitylibrary.org/page/56121216,Book,A record of the fungi named by J.B. Ellis,"[Beltsville, Md.]","Division of Mycology and Disease Survey, Bureau of Plant Industry, Soils, and Agricultural Engineering, Agricultural Research Administration, U.S. Dept. of Agriculture",1952,"United States.  Bureau of Plant Industry, Soils, and Agricultural Engineering.     ",no.2:pt.2,English,Page 203
https://www.biodiversitylibrary.org/page/56121294,Book,A record of the fungi named by J.B. Ellis,"[Beltsville, Md.]","Division of Mycology and Disease Survey, Bureau of Plant Industry, Soils, and Agricultural Engineering, Agricultural Research Administration, U.S. Dept. of Agriculture",1952,"United States.  Bureau of Plant Industry, Soils, and Agricultural Engineering.     ",no.2:pt.2,English,Page 281
https://www.biodiversitylibrary.org/page/59941754,Journal,Revue de mycologie,Paris,Laboratoire de cryptogamie,1943,"Laboratoire de cryptogamie, Paris       ",t.8:no.1-no.2 (1943),French,p. 4
https://www.biodiversitylibrary.org/page/60617868,Journal,Revue de mycologie,Paris,Laboratoire de cryptogamie,1969,"Laboratoire de cryptogamie, Paris       ",t.34:no.2-no.3 (1969),French,p. 143
https://www.biodiversitylibrary.org/page/32883851,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1906,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.18 (1906),Latin,Page 90
https://www.biodiversitylibrary.org/page/30341501,Journal,Verhandlungen der Zoologisch-Botanischen Gesellschaft in Wien,Wien,Zoologisch-Botanische Gesellschaft,1919,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.69 (1919),German,Page 369
