﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58521605,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2008,"British Entomological and Natural History Society.       ",v.21 (2008),English,Page 6
https://www.biodiversitylibrary.org/page/58521718,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2008,"British Entomological and Natural History Society.       ",v.21 (2008),English,Page 190
https://www.biodiversitylibrary.org/page/63364998,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2009,"British Entomological and Natural History Society.       ",Index v.22 (2009),English,Page vi
https://www.biodiversitylibrary.org/page/47030139,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1995,"Société Linnéenne de Bordeaux.       ",t.23-24 (1995-1996),French,Page 40
https://www.biodiversitylibrary.org/page/46812535,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1992,"Amateur Entomologists' Society (Great Britain)       ",v.51(1992),English,Page 286
https://www.biodiversitylibrary.org/page/4126367,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1989,"British Museum (Natural History)       ",v.17-18 (1989-1990),,Page 18
https://www.biodiversitylibrary.org/page/36131759,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1958,"Dansk naturhistorisk forening.       ",Bd.64 (1958) [Biller XX Tillægsbind],Danish,Page 237
https://www.biodiversitylibrary.org/page/36131714,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1958,"Dansk naturhistorisk forening.       ",Bd.64 (1958) [Biller XX Tillægsbind],Danish,Page 192
https://www.biodiversitylibrary.org/page/49645907,Journal,"Entomologische Arbeiten aus dem Museum G. Frey Tutzing bei München  ",Münich,Eigenverlag,1953,"Museum G. Frey, Munich.       ",Sonderband (1953),German,Page 30
https://www.biodiversitylibrary.org/page/57794405,Journal,"Entomologische berichten  ",Amsterdam,,1954,"Nederlandse Entomologische Vereniging       ",d.15 (1954-1955),Multiple,Page 185
https://www.biodiversitylibrary.org/page/57794403,Journal,"Entomologische berichten  ",Amsterdam,,1954,"Nederlandse Entomologische Vereniging       ",d.15 (1954-1955),Multiple,Page 183
https://www.biodiversitylibrary.org/page/58344261,Journal,"Entomologische berichten  ",Amsterdam,,1996,"Nederlandse Entomologische Vereniging       ",d.56 (1996),Multiple,Page 19
https://www.biodiversitylibrary.org/page/58132661,Journal,"Entomologische berichten  ",Amsterdam,,1999,"Nederlandse Entomologische Vereniging       ",d.59 (1999),Multiple,Page 83
https://www.biodiversitylibrary.org/page/58686702,Journal,"Entomologische berichten  ",Amsterdam,,2000,"Nederlandse Entomologische Vereniging       ",d.60-61 (2000-2001),Multiple,Page 103
