﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25370402,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1906,"American Florists Company.       ",v.26 1906,English,Page 280
https://www.biodiversitylibrary.org/page/25370356,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1906,"American Florists Company.       ",v.26 1906,English,Page 234
https://www.biodiversitylibrary.org/page/25370615,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1906,"American Florists Company.       ",v.26 1906,English,Page 493
https://www.biodiversitylibrary.org/page/26852339,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1912,"American Florists Company.       ",v.38 1912,English,Page 310
https://www.biodiversitylibrary.org/page/58554812,Book,"Aristocrats for the garden, 1934  ","East Boxford, Massachusetts","Harlan P. Kelsey, Inc",1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 33
https://www.biodiversitylibrary.org/page/52566101,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1959,"Arnold Arboretum.       ",v.19 (1959),English,Page 20
https://www.biodiversitylibrary.org/page/52869975,Book,"Beauty from bulbs  ","New York, N.Y","John Scheepers, Inc",1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 69
https://www.biodiversitylibrary.org/page/58775956,Book,"Better gardens for 1935  ","North Abington, Massachusetts",Bay State Nurseries,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 15
https://www.biodiversitylibrary.org/page/59067241,Book,"Better gardens for 1936  ","North Abington, Massachusetts",Bay State Nurseries,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 15
https://www.biodiversitylibrary.org/page/52000099,Book,"The book of gardens : a treatise on American and foreign bulbs for outdoor and indoor culture  ","New York City, N.Y","Published by John Scheepers, Inc",1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 61
https://www.biodiversitylibrary.org/page/52462774,Journal,"Bulletin of popular information - Arnold Arboretum, Harvard University  ","Jamaica Plain, Mass. [etc.]",Arnold Arboretum,1912,"Arnold Arboretum.       ",no.1-63 (1911-1914),English,
https://www.biodiversitylibrary.org/page/52463789,Journal,"Bulletin of popular information - Arnold Arboretum, Harvard University  ","Jamaica Plain, Mass. [etc.]",Arnold Arboretum,1917,"Arnold Arboretum.       ",new ser.:v.3 (1917),English,Page 19
https://www.biodiversitylibrary.org/page/52457144,Journal,"Bulletin of popular information - Arnold Arboretum, Harvard University  ","Jamaica Plain, Mass. [etc.]",Arnold Arboretum,1922,"Arnold Arboretum.       ",new ser.:v.8 (1922),English,Page 15
https://www.biodiversitylibrary.org/page/54756443,Journal,"Bulletin of popular information - Arnold Arboretum, Harvard University  ","Jamaica Plain, Mass. [etc.]",Arnold Arboretum,1926,"Arnold Arboretum.       ",new ser.:v.12 (1926),English,Page 12
https://www.biodiversitylibrary.org/page/52462593,Journal,"Bulletin of popular information - Arnold Arboretum, Harvard University  ","Jamaica Plain, Mass. [etc.]",Arnold Arboretum,1934,"Arnold Arboretum.       ",ser.4:v.2 (1934),English,Page 52
https://www.biodiversitylibrary.org/page/59693843,Journal,"[Catalog]  ","East Boxford, MA",Keller Flower Gardens,1917,"Kelsey, Harlan P. (Firm)       ",1917 Hardy American Plants,,Page 27
https://www.biodiversitylibrary.org/page/59552358,Book,"A catalogue, 1937  ","Ridgefield, Connecticut",Outpost Nurseries,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 17
https://www.biodiversitylibrary.org/page/1135459,Book,"Conspectus floræ Africæ, ou Énumération des plantes d'Afrique  ",Bruxelles,"Jardin botanique de l'état; [etc., etc.]",1895,"Durand, Th.     (Théophile), 1855 -1912","v.1, pt.2",French,Page 165
https://www.biodiversitylibrary.org/page/55773807,Book,"Creating outdoor beauty for your home by Fraser Nurseries, Inc  ","Birmingham, Alabama","Fraser Nurseries, Inc",1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 37
https://www.biodiversitylibrary.org/page/50559470,Book,"Cromwell Gardens handbook [of] trees, shrubs, roses, plants for garden and greenhouse 1919 ","Cromwell, Conn","A.N. Pierson, Inc",1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 14
https://www.biodiversitylibrary.org/page/21602958,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches  ",New York,The Macmillan company,1909,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",3,English,Page 1472
https://www.biodiversitylibrary.org/page/44049733,Book,"Dictionnaire d'horticulture illustré  ",Paris,P. Klincksieck,1893,"Bois, D.     (Désiré), 1856 -1946",,French,Page 824
https://www.biodiversitylibrary.org/page/46213636,Book,"An encyclopedia of plants; : comprising the specific culture, history, application in the arts, and every other desirable particular respecting all the plants indigenous, cultivated in, or introduced to Britain: combining much of the information contained  ",,,1841,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,
https://www.biodiversitylibrary.org/page/49481784,Book,"Fall 1916 trade price list : for nurserymen, dealers, florists and landscape architects only  ","Framingham, Mass",W.B. Whittier & Co,1916,"Framingham Nurseries.       ",1916,English,Page 16
https://www.biodiversitylibrary.org/page/48615873,Book,"Fall and spring price list : season of 1914 and 1915  ","Vashon, Wash",Stephen J. Harmeling & Sons,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 11
https://www.biodiversitylibrary.org/page/2457894,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1952,"Field Museum of Natural History.       ",v.28:no.2 (1952),English,Page 341
https://www.biodiversitylibrary.org/page/21933480,Book,"The first fifty years of the Arnold Arboretum  ","Cambridge, Mass",,1922,"Sargent, Charles Sprague,      1841 -1927",,English,Page 154
https://www.biodiversitylibrary.org/page/26122797,Book,"Flora australiensis: a description of the plants of the Australian territory  ",London,L. Reeve and co,1864,"Bentham, George,      1800 -1884",v. 2 (1864),Latin,Page 36
https://www.biodiversitylibrary.org/page/6780779,Book,"Flora australiensis:a description of the plants of the Australian territory  ",London,L. Reeve and co,1864,"Bentham, George,      1800 -1884",v. 2,Latin,Page 36
https://www.biodiversitylibrary.org/page/38574178,Book,"The flora of British India  ",London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,
https://www.biodiversitylibrary.org/page/18706894,Book,"The flora of British India  ",London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,Page 728
https://www.biodiversitylibrary.org/page/58877078,Journal,"The florist and pomologist  ",London,"""Journal of Horticulture"" Office",1872,"Hogg, Robert,      1818 -1897",1872,English,Page 25
https://www.biodiversitylibrary.org/page/26761555,Journal,"Florists' review  ",Chicago,Florists' Pub. Co,1905,,v.16:no.406 (1905),English,
https://www.biodiversitylibrary.org/page/26761666,Journal,"Florists' review  ",Chicago,Florists' Pub. Co,1905,,v.16:no.406 (1905),English,
https://www.biodiversitylibrary.org/page/26762836,Journal,"Florists' review  ",Chicago,Florists' Pub. Co,1905,,v.17:no.417 (1905),English,
https://www.biodiversitylibrary.org/page/26762577,Journal,"Florists' review  ",Chicago,Florists' Pub. Co,1905,,v.17:no.417 (1905),English,
https://www.biodiversitylibrary.org/page/26762195,Journal,"Florists' review  ",Chicago,Florists' Pub. Co,1905,,v.17:no.417 (1905),English,
https://www.biodiversitylibrary.org/page/26762916,Journal,"Florists' review  ",Chicago,Florists' Pub. Co,1905,,v.17:no.417 (1905),English,
https://www.biodiversitylibrary.org/page/26762288,Journal,"Florists' review  ",Chicago,Florists' Pub. Co,1905,,v.17:no.417 (1905),English,
https://www.biodiversitylibrary.org/page/26762506,Journal,"Florists' review  ",Chicago,Florists' Pub. Co,1905,,v.17:no.417 (1905),English,
https://www.biodiversitylibrary.org/page/26764574,Journal,"Florists' review  ",Chicago,Florists' Pub. Co,1906,,v.17:no.431 (1906),English,
https://www.biodiversitylibrary.org/page/58506734,Book,"Fraser's tree book concerning fruit trees, nuts, fruiting plants, flowering apples, flowering cherries, flowering peaches, flowering plums, and other ornamental trees and shrubs offered  ","Geneseo, N.Y","Samuel Fraser Nursery, Inc",1934,"Fraser, Samuel,      1876 -1959",1934,English,Page 14
https://www.biodiversitylibrary.org/page/25643167,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1887,,v.31 1887,English,Page 83
https://www.biodiversitylibrary.org/page/25640608,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1905,,v.68 1905,English,Page 164
https://www.biodiversitylibrary.org/page/59384085,Journal,"The Garden magazine  ","New York, N.Y","Doubleday, Page & Co",1924,,v.39 (1924),English,Page 201
https://www.biodiversitylibrary.org/page/20554997,Journal,"The Gardener's magazine and register of rural & domestic improvement  ",London,"Longman, Rees, Orome, Brown and Green",1837,"Loudon, J. C.     (John Claudius), 1783 -1843",v.13 1837,English,Page 479
https://www.biodiversitylibrary.org/page/25898382,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1894,,ser.3:v.15 (1894),English,Page 574
https://www.biodiversitylibrary.org/page/25898409,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1894,,ser.3:v.15 (1894),English,Page 601
https://www.biodiversitylibrary.org/page/25910403,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1906,,ser.3:v.39 (1906),English,Page 225
https://www.biodiversitylibrary.org/page/26127536,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1870,,1870,English,Page 696
https://www.biodiversitylibrary.org/page/58968851,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1894,,v.10(1893-1894),English,Page 580
https://www.biodiversitylibrary.org/page/42987173,Journal,"Gartenflora  ",Erlangen,F. Enke,1916,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.65 (1916),German,Page 167
https://www.biodiversitylibrary.org/page/6782424,Journal,"Gartenflora  ",Erlangen,F. Enke,1916,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.65 (1916),German,Page 167
https://www.biodiversitylibrary.org/page/50555289,Book,"General price list on trees, evergreens, vines and herbaceous plants, shrubs  Fall 1919","Naperville, Ill",Naperville Nurseries,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 4
https://www.biodiversitylibrary.org/page/49108007,Collection,"[H. Cannell & Sons materials]  ","Swanley, Kent, England",H. Cannell & Sons,1908,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",Autumn,English,Page 134
https://www.biodiversitylibrary.org/page/59069153,Book,"Hardy trees, shrubs, plants  ","Dennisport, Massachusetts","Louis A. Byrne Nurseries, Inc",1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 15
https://www.biodiversitylibrary.org/page/59106707,Book,"Hardy trees, shrubs, plants  ","Westport, Connecticut",Daybreak Nurseries,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 15
https://www.biodiversitylibrary.org/page/56361452,Book,"Hedge Lawn Nurseries [catalog]  ","Roanoke, Virginia",Hedge Lawn Nurseries,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 24
https://www.biodiversitylibrary.org/page/58527153,Book,"Hedge Lawn Nurseries, Incorporated, Roanoke, Virginia  ","Roanoke, Virginia",Hedge Lawn Nurseries,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 14
https://www.biodiversitylibrary.org/page/54019692,Book,"Hedge Lawn Nurseries, Roanoke, Virginia : [catalog]  ","Roanoke, Virginia",Hedge Lawn Nurseries,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 27
https://www.biodiversitylibrary.org/page/54241513,Book,"Hedge Lawn Nursery, Roanoke, Virginia [catalog]  ","Roanoke, Virginia",Hedge Lawn Nursery,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,
https://www.biodiversitylibrary.org/page/54782064,Book,"Hedge Lawn Nursery, Roanoke, Virginia [catalog]  ","Roanoke, Virginia",Hedge Lawn Nursery,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 25
