﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49948317,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2009,"Instituto de Ecología, A C.       ",no.88 (2009),Spanish,Page 40
https://www.biodiversitylibrary.org/page/50101427,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 462
https://www.biodiversitylibrary.org/page/5594114,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1890,"Societas pro Fauna et Flora Fennica       ",v. 8 (1890-1893),English,Page 68
https://www.biodiversitylibrary.org/page/5594172,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1890,"Societas pro Fauna et Flora Fennica       ",v. 8 (1890-1893),English,Page 10
https://www.biodiversitylibrary.org/page/40391110,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1919,,ser.4:v.48=no.283-288 (1919),English,Page 220
https://www.biodiversitylibrary.org/page/15729821,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1845,"Silliman, Benjamin,      1779 -1864",v.48 (1844-1845),English,Page 332
https://www.biodiversitylibrary.org/page/30961129,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1844,"Silliman, Benjamin,      1779 -1864",v.48 (1844-1845),English,Page 332
https://www.biodiversitylibrary.org/page/16259914,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1880,,v. 13 (1892),English,Page 169
https://www.biodiversitylibrary.org/page/18638604,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1892,,v. 13 (1892),English,Page 169
https://www.biodiversitylibrary.org/page/16257246,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1896,,v. 17 (1896),English,Page 55
https://www.biodiversitylibrary.org/page/18690009,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1896,,v. 17 (1896),English,Page 55
https://www.biodiversitylibrary.org/page/16258403,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1897,,v. 18 (1897),English,Page 282
https://www.biodiversitylibrary.org/page/18620723,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1897,,v. 18 (1897),English,Page 280
https://www.biodiversitylibrary.org/page/16365218,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1899,,v. 20 (1899),English,
https://www.biodiversitylibrary.org/page/16365210,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1899,,v. 20 (1899),English,Page 8
https://www.biodiversitylibrary.org/page/16365216,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1899,,v. 20 (1899),English,Page 2
https://www.biodiversitylibrary.org/page/22252139,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1899,,v. 20 (1899),English,Page 8
https://www.biodiversitylibrary.org/page/22252145,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1899,,v. 20 (1899),English,Page 2
https://www.biodiversitylibrary.org/page/16258658,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1900,,v. 21 (1900),English,Page 109
https://www.biodiversitylibrary.org/page/16258657,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1900,,v. 21 (1900),English,Page 108
https://www.biodiversitylibrary.org/page/18617751,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1900,,v. 21 (1900),English,Page 104
https://www.biodiversitylibrary.org/page/18617752,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1900,,v. 21 (1900),English,Page 105
https://www.biodiversitylibrary.org/page/22161389,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1901,,v. 22 (1901),English,Page 259
https://www.biodiversitylibrary.org/page/14094953,Journal,"Annales de micrographie  ",Paris,,1891,,Tome 4 (1891-1892),French,Page 90
https://www.biodiversitylibrary.org/page/27965664,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1893,"Kebun Raya Indonesia.       ",v.11 (1893),English,Page 44
https://www.biodiversitylibrary.org/page/13875099,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 321
https://www.biodiversitylibrary.org/page/13875219,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 441
https://www.biodiversitylibrary.org/page/13875101,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 323
https://www.biodiversitylibrary.org/page/28738370,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1915,"Kungl. Svenska vetenskapsakademien.       ",v.14 1915-1917,Swedish,
https://www.biodiversitylibrary.org/page/28738368,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1915,"Kungl. Svenska vetenskapsakademien.       ",v.14 1915-1917,Swedish,
https://www.biodiversitylibrary.org/page/28738369,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1915,"Kungl. Svenska vetenskapsakademien.       ",v.14 1915-1917,Swedish,
https://www.biodiversitylibrary.org/page/6400388,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1908,"Kungl. Svenska vetenskapsakademien.       ",Bd. 4 (1908),Swedish,Page 23
https://www.biodiversitylibrary.org/page/6400389,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1908,"Kungl. Svenska vetenskapsakademien.       ",Bd. 4 (1908),Swedish,Page 24
https://www.biodiversitylibrary.org/page/14889982,Book,"Beiträge zur Kenntniss der fossilen Bacillarien Ungarns /  bearbeitet durch Josef Pantocsek  ",Nagy-Tapolcsány,Buchdruckerei von Julius Platzko,1886,"Pantocsek, Josef,      1840 -1916",1.T.  (1886),German,Page 71
https://www.biodiversitylibrary.org/page/14881257,Book,"Beiträge zur Kenntniss der fossilen Bacillarien Ungarns /  bearbeitet durch Josef Pantocsek  ",Nagy-Tapolcsány,Buchdruckerei von Julius Platzko,1889,"Pantocsek, Josef,      1840 -1916",2.T. (1889),German,Page 118
https://www.biodiversitylibrary.org/page/11052767,Journal,"Bericht über die zur Bekanntmachung geeigneten Verhandlungen der Konigl.Preuss.Akademie der Wissenschaften zu Berlin  ",,,1843,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1843-44,,Page 67
https://www.biodiversitylibrary.org/page/42090644,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1899,"Deutsche Botanische Gesellschaft.       ",v. 17 (1899),German,Page 432
https://www.biodiversitylibrary.org/page/42090645,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1899,"Deutsche Botanische Gesellschaft.       ",v. 17 (1899),German,Page 433
https://www.biodiversitylibrary.org/page/42090663,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1899,"Deutsche Botanische Gesellschaft.       ",v. 17 (1899),German,Page 451
https://www.biodiversitylibrary.org/page/42090647,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1899,"Deutsche Botanische Gesellschaft.       ",v. 17 (1899),German,Page 435
https://www.biodiversitylibrary.org/page/1943643,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.19 (1911),Multiple,Page 308
https://www.biodiversitylibrary.org/page/1944298,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1912,"Concilium Bibliographicum.       ",v.22 (1912),Multiple,Page 465
