﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27911846,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1966,"Allan Hancock Foundation.       ",v.19:pt.1-2 (1955-1966),English,Page 318
https://www.biodiversitylibrary.org/page/27911849,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1966,"Allan Hancock Foundation.       ",v.19:pt.1-2 (1955-1966),English,Page 321
https://www.biodiversitylibrary.org/page/27911861,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1966,"Allan Hancock Foundation.       ",v.19:pt.1-2 (1955-1966),English,Page 333
https://www.biodiversitylibrary.org/page/27911911,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1966,"Allan Hancock Foundation.       ",v.19:pt.1-2 (1955-1966),English,Page 383
https://www.biodiversitylibrary.org/page/27911922,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1966,"Allan Hancock Foundation.       ",v.19:pt.1-2 (1955-1966),English,Page 394
https://www.biodiversitylibrary.org/page/27911934,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1966,"Allan Hancock Foundation.       ",v.19:pt.1-2 (1955-1966),English,Page 406
https://www.biodiversitylibrary.org/page/5214838,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1961,"Allan Hancock Foundation.       ",v.25 (1961),English,Page 8
https://www.biodiversitylibrary.org/page/5214849,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1961,"Allan Hancock Foundation.       ",v.25 (1961),English,Page 19
https://www.biodiversitylibrary.org/page/5214887,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1961,"Allan Hancock Foundation.       ",v.25 (1961),English,Page 222
https://www.biodiversitylibrary.org/page/4682934,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1963,"Allan Hancock Foundation.       ",v.27:pt.1-5 (1963-1966),English,Page 17
https://www.biodiversitylibrary.org/page/4683338,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1963,"Allan Hancock Foundation.       ",v.27:pt.1-5 (1963-1966),English,Page 421
https://www.biodiversitylibrary.org/page/4683372,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1963,"Allan Hancock Foundation.       ",v.27:pt.1-5 (1963-1966),English,Page 19
https://www.biodiversitylibrary.org/page/4683445,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1963,"Allan Hancock Foundation.       ",v.27:pt.1-5 (1963-1966),English,Page 92
https://www.biodiversitylibrary.org/page/39472932,Journal,"Bibliographia invertebratorum aquaticorum canadensium  ","Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.2,English,Page 160
https://www.biodiversitylibrary.org/page/1492218,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1970,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 139 (1970),English,Page 93
https://www.biodiversitylibrary.org/page/1492642,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1970,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 139 (1970),English,Page 589
https://www.biodiversitylibrary.org/page/1527529,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1976,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 150 (1976),English,Page 80
https://www.biodiversitylibrary.org/page/1527531,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1976,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 150 (1976),English,Page 82
https://www.biodiversitylibrary.org/page/1527535,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1976,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 150 (1976),English,Page 86
https://www.biodiversitylibrary.org/page/1527540,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1976,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 150 (1976),English,Page 91
https://www.biodiversitylibrary.org/page/1527541,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1976,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 150 (1976),English,Page 92
https://www.biodiversitylibrary.org/page/1527542,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1976,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 150 (1976),English,Page 93
https://www.biodiversitylibrary.org/page/1527549,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1976,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 150 (1976),English,Page 100
https://www.biodiversitylibrary.org/page/1493230,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1995,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 189 (1995),English,Page 57
https://www.biodiversitylibrary.org/page/34211648,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1975,"Southern California Academy of Sciences.       ",v.74-77 (1975-1978),English,Page 107
https://www.biodiversitylibrary.org/page/34211087,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1979,"Southern California Academy of Sciences.       ",v.78-80 (1979-1981),English,Page 144
https://www.biodiversitylibrary.org/page/34211149,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1979,"Southern California Academy of Sciences.       ",v.78-80 (1979-1981),English,Page 202
https://www.biodiversitylibrary.org/page/34305617,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1961,"Southern California Academy of Sciences.       ",v.58-60 (1959-1961),English,Page 9
https://www.biodiversitylibrary.org/page/34145890,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1962,"Southern California Academy of Sciences.       ",v.61-62 (1962-1963),English,Page 25
https://www.biodiversitylibrary.org/page/34156967,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1967,"Southern California Academy of Sciences.       ",v.66-69 (1967-1970) [v.68:no.1 incomplete],English,Page 22
https://www.biodiversitylibrary.org/page/34156969,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1967,"Southern California Academy of Sciences.       ",v.66-69 (1967-1970) [v.68:no.1 incomplete],English,Page 24
https://www.biodiversitylibrary.org/page/34156972,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1967,"Southern California Academy of Sciences.       ",v.66-69 (1967-1970) [v.68:no.1 incomplete],English,Page 27
https://www.biodiversitylibrary.org/page/34157386,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1967,"Southern California Academy of Sciences.       ",v.66-69 (1967-1970) [v.68:no.1 incomplete],English,Page 183
https://www.biodiversitylibrary.org/page/39824137,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2003,"Southern California Academy of Sciences.       ",v.102;Suppl.:v.102:no.2 (2003),English,Page 6
https://www.biodiversitylibrary.org/page/39824132,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2003,"Southern California Academy of Sciences.       ",v.102;Suppl.:v.102:no.2 (2003),English,Page 11
https://www.biodiversitylibrary.org/page/39819837,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2005,"Southern California Academy of Sciences.       ",v.104;Suppl.:v.104:no.2 (2005),English,Page 83
https://www.biodiversitylibrary.org/page/39819839,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2005,"Southern California Academy of Sciences.       ",v.104;Suppl.:v.104:no.2 (2005),English,Page 85
https://www.biodiversitylibrary.org/page/39819840,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2005,"Southern California Academy of Sciences.       ",v.104;Suppl.:v.104:no.2 (2005),English,Page 86
https://www.biodiversitylibrary.org/page/39819858,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2005,"Southern California Academy of Sciences.       ",v.104;Suppl.:v.104:no.2 (2005),English,Page 104
https://www.biodiversitylibrary.org/page/59115563,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2018,"Southern California Academy of Sciences.       ",v.117:no.1 (2018:Apr.),English,Page 84
https://www.biodiversitylibrary.org/page/59115564,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2018,"Southern California Academy of Sciences.       ",v.117:no.1 (2018:Apr.),English,Page 85
https://www.biodiversitylibrary.org/page/59115566,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2018,"Southern California Academy of Sciences.       ",v.117:no.1 (2018:Apr.),English,Page 87
https://www.biodiversitylibrary.org/page/59115567,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2018,"Southern California Academy of Sciences.       ",v.117:no.1 (2018:Apr.),English,Page 88
https://www.biodiversitylibrary.org/page/18578608,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1961,"California.  Division of Fish and Game.     ",v.47:no.3 (1961),English,Page 268
https://www.biodiversitylibrary.org/page/26998079,Book,"Contributions to a biological survey of Santa Monica Bay, California  ",Los Angeles?,,1956,"Los Angeles (Calif.).  Dept. of Geology.     ",,English,
https://www.biodiversitylibrary.org/page/26998081,Book,"Contributions to a biological survey of Santa Monica Bay, California  ",Los Angeles?,,1956,"Los Angeles (Calif.).  Dept. of Geology.     ",,English,
https://www.biodiversitylibrary.org/page/26998103,Book,"Contributions to a biological survey of Santa Monica Bay, California  ",Los Angeles?,,1956,"Los Angeles (Calif.).  Dept. of Geology.     ",,English,
https://www.biodiversitylibrary.org/page/26998105,Book,"Contributions to a biological survey of Santa Monica Bay, California  ",Los Angeles?,,1956,"Los Angeles (Calif.).  Dept. of Geology.     ",,English,
https://www.biodiversitylibrary.org/page/26998115,Book,"Contributions to a biological survey of Santa Monica Bay, California  ",Los Angeles?,,1956,"Los Angeles (Calif.).  Dept. of Geology.     ",,English,
https://www.biodiversitylibrary.org/page/26998217,Book,"Contributions to a biological survey of Santa Monica Bay, California  ",Los Angeles?,,1956,"Los Angeles (Calif.).  Dept. of Geology.     ",,English,
https://www.biodiversitylibrary.org/page/40436419,Book,"Ecology and distribution of the Benthic community on the Monterey breakwater, Monterey, California  ","Monterey, California",Naval Postgraduate School,1981,"Busch, Steven J.       ",,English,Page 105
https://www.biodiversitylibrary.org/page/31632218,Journal,"Environmental assessment of the Alaskan Continental Shelf: Annual reports of principal investigators  ","[Boulder, Colo.]","U.S. Dept. of Commerce, National Oceanic & Atmospheric Administration, Office of Marine Pollution Assessment",1978,"United States.  Bureau of Land Management.     ",v. 4 (1978),English,Page 396
https://www.biodiversitylibrary.org/page/13112668,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.23 (1982-1983),Multiple,Page 289
https://www.biodiversitylibrary.org/page/13112671,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.23 (1982-1983),Multiple,Page 292
https://www.biodiversitylibrary.org/page/56159562,Book,"Management of wildlife and fish habitats in forests of western Oregon and Washington  ","Portland, OR","U.S. Dept. of Agriculture, Forest Service, Pacific Northwest Region",1985,United States.   Bureau of Land Management.    Desert Planning Staff -,v.2,English,Page 208
https://www.biodiversitylibrary.org/page/58949760,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2014,"Museum Victoria.       ",v.71 (2014),,Page 170
https://www.biodiversitylibrary.org/page/55048060,Book,"National Museum of Natural History (U.S.) Pacific Ocean Biological Survey Program field research records, 1961-1973 : miscellaneous Leewards preparation materials  ",,,1963-1967,"Bernice Pauahi Bishop Museum.       ",,English,Page 26
https://www.biodiversitylibrary.org/page/55048062,Book,"National Museum of Natural History (U.S.) Pacific Ocean Biological Survey Program field research records, 1961-1973 : miscellaneous Leewards preparation materials  ",,,1963-1967,"Bernice Pauahi Bishop Museum.       ",,English,Page 28
https://www.biodiversitylibrary.org/page/54376753,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1957,"University of Hawaii.       ",v.11 (1957),English,Page 224
https://www.biodiversitylibrary.org/page/54376754,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1957,"University of Hawaii.       ",v.11 (1957),English,Page 225
https://www.biodiversitylibrary.org/page/61906123,Book,"Polychaetes & allies : the southern synthesis  ",Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 284
https://www.biodiversitylibrary.org/page/15672001,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.120=no.3554-3567 (1967),English,Page 5
https://www.biodiversitylibrary.org/page/15672003,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.120=no.3554-3567 (1967),English,Page 7
