﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15622379,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1889,,ser.6:v.4=no.19-24 (1889),English,Page 6
https://www.biodiversitylibrary.org/page/2152207,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1911,"Association internationale des botanistes.       ",Jahrg.32=Bd.116 (1911),German,Page 208
https://www.biodiversitylibrary.org/page/4699984,Book,"The genera of Fungi  ",New York,The H.W. Wilson Company,1931,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 365
https://www.biodiversitylibrary.org/page/4700100,Book,"The genera of Fungi  ",New York,The H.W. Wilson Company,1931,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 481
https://www.biodiversitylibrary.org/page/4699803,Book,"The genera of Fungi  ",New York,The H.W. Wilson Company,1931,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 184
https://www.biodiversitylibrary.org/page/459725,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1912,,v.52 (1912),,Page 19
https://www.biodiversitylibrary.org/page/2194092,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.1 (1909),German,Page 327
https://www.biodiversitylibrary.org/page/2044480,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.2 (1909),German,
https://www.biodiversitylibrary.org/page/56700975,Journal,"Shokubutsu kenkyu zasshi  ",Tokyo,Tsumura Kenkyujo,1916-1918,"Tsumura Kenkyujo.       ",v.1 (1916-1918),Japanese,Page 34
https://www.biodiversitylibrary.org/page/56700974,Journal,"Shokubutsu kenkyu zasshi  ",Tokyo,Tsumura Kenkyujo,1916-1918,"Tsumura Kenkyujo.       ",v.1 (1916-1918),Japanese,Page 33
