﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2248615,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1885,,v.15=no.95-101 (1845) [Lacks:Pl.XI],English,Page 348
https://www.biodiversitylibrary.org/page/18664227,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1845,,v.15=no.95-101 (1845),English,Page 348
https://www.biodiversitylibrary.org/page/16087060,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1861,,ser.3:v.7=no.37-42 (1861),English,Page 75
https://www.biodiversitylibrary.org/page/20051516,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1861,,ser.3:v.7=no.37-42 (1861),English,Page 77
https://www.biodiversitylibrary.org/page/14113802,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 13
https://www.biodiversitylibrary.org/page/14123822,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 9
https://www.biodiversitylibrary.org/page/61237255,Journal,"Bericht der Naturhistorischen Gesellschaft zu Hannover  ",Hannover,,1858,"Naturhistorische Gesellschaft zu Hannover.       ",1858/59-1874/75 (incompl.),German,Page 35
https://www.biodiversitylibrary.org/page/12478511,Book,"British zoophytes : an introduction to the hydroida, actinozoa, and polyzoa found in Great Britain, Ireland, and the Channel Islands  ",London,L. Reeve,1885,"Pennington, Arthur S.     (Arthur Stuart)  ",,English,Page 46
https://www.biodiversitylibrary.org/page/12478513,Book,"British zoophytes : an introduction to the hydroida, actinozoa, and polyzoa found in Great Britain, Ireland, and the Channel Islands  ",London,L. Reeve,1885,"Pennington, Arthur S.     (Arthur Stuart)  ",,English,Page 48
https://www.biodiversitylibrary.org/page/45926277,Journal,"Bulletin du Musée océanographique de Monaco  ",Monaco,Le Musée,1905,"Musée océanographique de Monaco.       ",no.23-56 (1905),French,Page 38
https://www.biodiversitylibrary.org/page/46017774,Journal,"Bulletin du Musée océanographique de Monaco  ",Monaco,Le Musée,1906,"Musée océanographique de Monaco.       ",no.57-87 (1906),French,Page 23
https://www.biodiversitylibrary.org/page/46017988,Journal,"Bulletin du Musée océanographique de Monaco  ",Monaco,Le Musée,1906,"Musée océanographique de Monaco.       ",no.57-87 (1906),French,Page 6
https://www.biodiversitylibrary.org/page/5390954,Journal,"Compte Rendu de la Association Française pour l'Avancement des Sciences  ",Paris,Secretariat de lʹAssociation,1887,"Association française pour l'avancement des sciences.       ",ses.16:pt.1 (1887),French,Page 96
https://www.biodiversitylibrary.org/page/9642961,Book,"Les Coralliaires et les îles madréporiques / Edmond Perrier  ",[Paris,au secretariat de l'Association,1887,"Perrier, Edmond,      1844 -1921",,French,Page 17
