﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61282284,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1975,"Muséum national d'histoire naturelle (France)       ",Vol. 43 : no. 2 (1975),French,p. 153
https://www.biodiversitylibrary.org/page/63281762,Book,"An annotated catalogue of the vascular plants of Oman and their vernacular names  ",Meise,,1992,"Ghazanfar, Shahina Agha       ",Vol.2 (1992),English,Page 130
https://www.biodiversitylibrary.org/page/51756365,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1970,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.1-2 (1970-1971),English,Page 244
https://www.biodiversitylibrary.org/page/51757044,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1978,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.5-6 (1978-1980);Suppl.,English,Page 1627
https://www.biodiversitylibrary.org/page/57941806,Journal,"Annual reports  ","Beltsville, Md",The Center,1972,"National Plant Materials Center (U.S.)       ",1972,English,Page 50
https://www.biodiversitylibrary.org/page/57943403,Journal,"Annual reports  ","Beltsville, Md",The Center,1962,"National Plant Materials Center (U.S.)       ",1962,English,
https://www.biodiversitylibrary.org/page/57943637,Journal,"Annual reports  ","Beltsville, Md",The Center,1963,"National Plant Materials Center (U.S.)       ",1963,English,
https://www.biodiversitylibrary.org/page/57945383,Journal,"Annual reports  ","Beltsville, Md",The Center,1958,"National Plant Materials Center (U.S.)       ",1958,English,
https://www.biodiversitylibrary.org/page/56522852,Journal,"Contributions from the New South Wales National Herbarium. Flora series  ",Sydney,Govt. Pr,1961,,no.19:pt.1 (1961),,Page 45
https://www.biodiversitylibrary.org/page/385262,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 59
https://www.biodiversitylibrary.org/page/385220,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 17
https://www.biodiversitylibrary.org/page/385252,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 49
https://www.biodiversitylibrary.org/page/385243,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 40
https://www.biodiversitylibrary.org/page/385340,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 137
https://www.biodiversitylibrary.org/page/385395,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 192
https://www.biodiversitylibrary.org/page/43648275,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2009,,[ser.4]:v.61,English,Page 130
https://www.biodiversitylibrary.org/page/43648286,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2009,,[ser.4]:v.61,English,Page 141
https://www.biodiversitylibrary.org/page/43626995,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2011,,[ser.4]:v.63:pt.1-2,English,Page 72
https://www.biodiversitylibrary.org/page/51778589,,"Grasses of Southern Africa  ",,,1990,"Russell, G. E. Gibbs, L. Watson, M. Koekemoer, L. Smook, N. P. Barker, H. M. Anderson, M. J. Dallwitz       ",,,Page 11
https://www.biodiversitylibrary.org/page/51778624,,"Grasses of Southern Africa  ",,,1990,"Russell, G. E. Gibbs, L. Watson, M. Koekemoer, L. Smook, N. P. Barker, H. M. Anderson, M. J. Dallwitz       ",,,Page 63
https://www.biodiversitylibrary.org/page/51778920,,"Grasses of Southern Africa  ",,,1990,"Russell, G. E. Gibbs, L. Watson, M. Koekemoer, L. Smook, N. P. Barker, H. M. Anderson, M. J. Dallwitz       ",,,Page 359
https://www.biodiversitylibrary.org/page/51778984,,"Grasses of Southern Africa  ",,,1990,"Russell, G. E. Gibbs, L. Watson, M. Koekemoer, L. Smook, N. P. Barker, H. M. Anderson, M. J. Dallwitz       ",,,Page 423
https://www.biodiversitylibrary.org/page/31193418,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 683
https://www.biodiversitylibrary.org/page/31193372,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 637
https://www.biodiversitylibrary.org/page/31193378,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 643
https://www.biodiversitylibrary.org/page/31193732,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 997
https://www.biodiversitylibrary.org/page/48069733,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1967,"Bombay Natural History Society.       ",v.64 (1967),English,Page 380
https://www.biodiversitylibrary.org/page/47961435,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1969,"Bombay Natural History Society.       ",v.66 (1969),English,Page 326
https://www.biodiversitylibrary.org/page/48286414,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1975,"Bombay Natural History Society.       ",v.71 (1974),English,Page 215
https://www.biodiversitylibrary.org/page/48367969,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,2008,"Bombay Natural History Society.       ",v.105:no.1 (2008:Apr.),English,
https://www.biodiversitylibrary.org/page/48368080,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,2008,"Bombay Natural History Society.       ",v.105:no.1 (2008:Apr.),English,Page 111
https://www.biodiversitylibrary.org/page/50931170,Journal,"Journal of the East Africa Natural History Society  ","Nairobi, Kenya",The Museum,1950,"Coryndon Memorial Museum.       ",v.20-21=no.90-92 (1950-1952),English,Page 74
https://www.biodiversitylibrary.org/page/51112161,Journal,"Journal of the East Africa Natural History Society and National Museum  ","[Nairobi, Kenya]",The Society,1966,"East Africa Natural History Society.       ",no.112-130 (1966-1972),English,Page 24
https://www.biodiversitylibrary.org/page/50969230,Journal,"Journal of the East Africa Natural History Society and National Museum  ","[Nairobi, Kenya]",The Society,1990,"East Africa Natural History Society.       ",no.182-202 (1985-1993),English,Page 6
https://www.biodiversitylibrary.org/page/61604953,Book,"Lake Nyasa climatic region : floristic checklist  ",St. Louis,Missouri Botanical Garden,2012,"Gereau, Roy E.,       ",v. 122 2012,English,
https://www.biodiversitylibrary.org/page/61605077,Book,"Lake Nyasa climatic region : floristic checklist  ",St. Louis,Missouri Botanical Garden,2012,"Gereau, Roy E.,       ",v. 122 2012,English,
