﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5606703,Journal,"Annales de la Société royale malacologique de Belgique  ",[S.l,s.n.],1902,"Société royale malacologique de Belgique.       ",t. 37 (1902),French,Page 18
https://www.biodiversitylibrary.org/page/5606707,Journal,"Annales de la Société royale malacologique de Belgique  ",[S.l,s.n.],1902,"Société royale malacologique de Belgique.       ",t. 37 (1902),French,Page 14
https://www.biodiversitylibrary.org/page/35014338,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1982,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84 (1982-1983),Italian,Page 485
https://www.biodiversitylibrary.org/page/35014452,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1982,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84 (1982-1983),Italian,Page 599
https://www.biodiversitylibrary.org/page/34169016,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1987,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.86 (1986-1987),Italian,Page 196
https://www.biodiversitylibrary.org/page/13339268,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 219
https://www.biodiversitylibrary.org/page/13339288,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 239
https://www.biodiversitylibrary.org/page/14105429,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 510
https://www.biodiversitylibrary.org/page/14105437,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 518
https://www.biodiversitylibrary.org/page/14440399,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 165
https://www.biodiversitylibrary.org/page/59716635,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1933,"Muséum national d'histoire naturelle (France)       ",ser.6:t.10 (1933),French,p. 60
https://www.biodiversitylibrary.org/page/59716627,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1933,"Muséum national d'histoire naturelle (France)       ",ser.6:t.10 (1933),French,p. 52
https://www.biodiversitylibrary.org/page/59716609,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1933,"Muséum national d'histoire naturelle (France)       ",ser.6:t.10 (1933),French,p. 34
https://www.biodiversitylibrary.org/page/59716610,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1933,"Muséum national d'histoire naturelle (France)       ",ser.6:t.10 (1933),French,p. 35
https://www.biodiversitylibrary.org/page/44190312,Journal,"Bulletin de la Société des sciences naturelles de l'Ouest de la France  ",Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1901,"Société des sciences naturelles de l'Ouest de la France.       ","ser. 2, t. 1 (1901)",French,Page 29
https://www.biodiversitylibrary.org/page/14355808,Book,"Keys to marine invertebrates of the Woods Hole region : a manual for the identification of the more common marine invertebrates  ","Woods Hole, Mass","Systematics-Ecology Program, Marine Biological Laboratory",1964,"Smith, Ralph I.     (Ralph Ingram), 1916 -",,English,Page 7
https://www.biodiversitylibrary.org/page/42323437,Journal,"Novapex : trimestriel de la Société belge de malacologie  ",Bruxelles,La Société,2004,"Société belge de malacologie.       ",v.5 (2004) and Hors Serie 3,French,Page 126
https://www.biodiversitylibrary.org/page/40603076,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1904,"Albert I,  Prince of Monaco,   1848 -1922",fasc.25 (1904) [Spongiaires des Açores],French,Page 126
https://www.biodiversitylibrary.org/page/40603211,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1904,"Albert I,  Prince of Monaco,   1848 -1922",fasc.25 (1904) [Spongiaires des Açores],French,Page 261
https://www.biodiversitylibrary.org/page/40602978,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1904,"Albert I,  Prince of Monaco,   1848 -1922",fasc.25 (1904) [Spongiaires des Açores],French,Page 24
https://www.biodiversitylibrary.org/page/2147569,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1904,"Albert I,  Prince of Monaco,   1848 -1922",fasc.25 (1904) [Spongiaires des Açores],French,Page 24
https://www.biodiversitylibrary.org/page/2147549,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1904,"Albert I,  Prince of Monaco,   1848 -1922",fasc.25 (1904) [Spongiaires des Açores],French,Page 261
https://www.biodiversitylibrary.org/page/14670327,Journal,Wissenschaftliche Meeresuntersuchungen  Abt. Kiel,Kiel [etc.],Lipsius und Tischer,1914,"Biologische Anstalt Helgoland.       ",n.F. bd. 16:Abt. Kiel (1914),German,Page 293
https://www.biodiversitylibrary.org/page/14670336,Journal,Wissenschaftliche Meeresuntersuchungen  Abt. Kiel,Kiel [etc.],Lipsius und Tischer,1914,"Biologische Anstalt Helgoland.       ",n.F. bd. 16:Abt. Kiel (1914),German,Page 302
https://www.biodiversitylibrary.org/page/51535911,Journal,"The Zoological record  ",London,J.V. Voorst,1903,"Zoological Society of London.       ",v.40:pt.2 (1903),English,Page 26
https://www.biodiversitylibrary.org/page/51700718,Journal,"The Zoological record  ",London,J.V. Voorst,1910,"Zoological Society of London.       ",v.47:pt.1 (1910),English,Page 9
https://www.biodiversitylibrary.org/page/14182005,Journal,Zoologische Jahrbücher  Supplementheft,Jena,Gustav Fischer,1905,,suppl.6 (1905),German,Page 420
https://www.biodiversitylibrary.org/page/29985618,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1916,"Deutsche Zoologische Gesellschaft.       ",Bd.46 (1916),German,Page 110
