﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/19301927,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1889,,ser.6:v.4=no.19-24 (1889),English,Page 435
https://www.biodiversitylibrary.org/page/15622826,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1889,,ser.6:v.4=no.19-24 (1889),English,Page 453
https://www.biodiversitylibrary.org/page/6377173,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 284
https://www.biodiversitylibrary.org/page/3683169,Book,"A descriptive catalogue of the Indian deep-sea fishes in the Indian Museum : being a revised account of the deep-sea fishes collected by the Royal Indian marine survey ship Investigator  ",Calcutta,Trustees of the Indian Museum,1899,"Indian Museum.       ",,English,Page 11
https://www.biodiversitylibrary.org/page/3683350,Book,"A descriptive catalogue of the Indian deep-sea fishes in the Indian Museum : being a revised account of the deep-sea fishes collected by the Royal Indian marine survey ship Investigator  ",Calcutta,Trustees of the Indian Museum,1899,"Indian Museum.       ",,English,Page 186
https://www.biodiversitylibrary.org/page/3683348,Book,"A descriptive catalogue of the Indian deep-sea fishes in the Indian Museum : being a revised account of the deep-sea fishes collected by the Royal Indian marine survey ship Investigator  ",Calcutta,Trustees of the Indian Museum,1899,"Indian Museum.       ",,English,Page 184
https://www.biodiversitylibrary.org/page/12700779,Book,"A descriptive catalogue of the Indian deep-sea fishes in the Indian Museum : being a revised account of the deep-sea fishes collected by the Royal Indian marine survey ship Investigator  ",Calcutta,Trustees of the Indian Museum,1899,"Indian Museum.       ",,English,Page 11
https://www.biodiversitylibrary.org/page/12700981,Book,"A descriptive catalogue of the Indian deep-sea fishes in the Indian Museum : being a revised account of the deep-sea fishes collected by the Royal Indian marine survey ship Investigator  ",Calcutta,Trustees of the Indian Museum,1899,"Indian Museum.       ",,English,Page 184
https://www.biodiversitylibrary.org/page/2746274,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1956,"Field Museum of Natural History.       ",v.36:no.2 (1956),English,Page 153
https://www.biodiversitylibrary.org/page/13084962,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1922,"Weber, Max,      1852 -1937",v.4 (1922),English,Page 396
https://www.biodiversitylibrary.org/page/13084582,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1922,"Weber, Max,      1852 -1937",v.4 (1922),English,Page 5
https://www.biodiversitylibrary.org/page/13084549,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1922,"Weber, Max,      1852 -1937",v.4 (1922),English,Page 6
https://www.biodiversitylibrary.org/page/22002105,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1922,"Weber, Max,      1852 -1937",v.4 (1922),English,Page 396
https://www.biodiversitylibrary.org/page/22001695,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1922,"Weber, Max,      1852 -1937",v.4 (1922),English,Page 5
https://www.biodiversitylibrary.org/page/37193693,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1896,"Asiatic Society of Bengal       ",v.65:pt.2 (1896),English,Page 336
https://www.biodiversitylibrary.org/page/38533564,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1896,"Albert I,  Prince of Monaco,   1848 -1922",fasc.10 (1896) [Poissons I],French,Page 147
https://www.biodiversitylibrary.org/page/2106002,Journal,"Special bulletin  ","Washington, D.C",Government Printing Office,1895,"Smithsonian Institution       ",no.2 (1895),English,Page 516
https://www.biodiversitylibrary.org/page/35619702,Book,"A supplementary list of the marine fishes of India : with descriptions of 2 new genera and 8 new species  ",Calcutta,Asiatic Society,1897,"Alcock, A.     (Alfred), 1859 -1933",v.65,English,Page 336
https://www.biodiversitylibrary.org/page/12319045,Book,"Die Verbreitung der Fische : Monografie  ",Prag,J. Palacký,1895,"Palacký, Jan,      1830 -1908",,German,Page 62
https://www.biodiversitylibrary.org/page/12319207,Book,"Die Verbreitung der Fische : Monografie  ",Prag,J. Palacký,1895,"Palacký, Jan,      1830 -1908",,German,Page 224
