﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34628906,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1929,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.53 (1928-1930),Italian,Page 397
https://www.biodiversitylibrary.org/page/34922302,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1952,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.66-67 (1952-1955),Italian,Page 106
https://www.biodiversitylibrary.org/page/59594212,Journal,"Botanisch jaarboek  ",Gent,J. Vuylsteke,1894,"Kruidkundig Genootschap Dodonaea.       ",v.6(1894),Dutch,Page 488
https://www.biodiversitylibrary.org/page/59593720,Journal,"Botanisch jaarboek  ",Gent,J. Vuylsteke,1894,"Kruidkundig Genootschap Dodonaea.       ",v.6(1894),Dutch,Page 262
https://www.biodiversitylibrary.org/page/2317657,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1967,"British Museum (Natural History)       ",v.19 (1967),English,Page 365
https://www.biodiversitylibrary.org/page/20082603,Book,"Catalogue of British fossorial Hymenoptera, Formicidæ, and Vespidæ, in the collection of the British museum  ",London,Printed by order of the Trustees,1858,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 166
https://www.biodiversitylibrary.org/page/18351916,Book,"Catalogue of British fossorial Hymenoptera, Formicidæ, and Vespidæ, in the collection of the British museum  ",London,Printed by order of the Trustees,1858,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 166
https://www.biodiversitylibrary.org/page/9321633,Book,"Catalogue of hymenopterous insects in the collection of the British museum...  ",London,Printed by order of the Trustees,1856,"British Museum (Natural History).  Department of Zoology.     ",pt.4 (1856),English,Page 383
https://www.biodiversitylibrary.org/page/20838273,Book,"Handbuch der Blütenbiologie, unter Zugrundelegung von Herman Müllers Werk: ""Die Befruchtung der Blumen durch Insekten.""  ",Leipzig,W. Engelmann,1898,"Knuth, Paul,      1854 -1899",2,German,Page 610
https://www.biodiversitylibrary.org/page/10926809,Book,"Histoire naturelle des insectes. Hyménoptères  ",Paris,Librairie Encyclopédique de Roret,1845,"Lepeletier de Saint Fargeau, Amédée Louis Michel,   comte,   1770 -1845",Hyménoptères:t.3 (1845),French,Page 220
https://www.biodiversitylibrary.org/page/35327423,Journal,"Mélanges biologiques tirés du Bulletin de l'Académie impériale des sciences de St. Pétersbourg  ",Leipzic,Eggers et comp,1861,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.4 (1861-1865),German,Page 648
https://www.biodiversitylibrary.org/page/28754247,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1983,"Münchner Entomologische Gesellschaft.       ",v. 31-33 1982-84,German,Page 124
https://www.biodiversitylibrary.org/page/13792205,Book,"Over de bevruchting der bloemen in het kempisch gedeelte van Vlaanderen  ",Gent,Vuylsteke,1894,"MacLeod, Julius,      1857 -1919",,Dutch,Page 407
https://www.biodiversitylibrary.org/page/33541004,Journal,"Stuttgarter Beiträge zur Naturkunde  ",Stuttgart,Das Museum,1969,"Staatliches Museum für Naturkunde in Stuttgart       ","nr. 201-214, 216-223 1969-70",German,
https://www.biodiversitylibrary.org/page/16273866,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1876-1877,"Nederlandse Entomologische Vereniging       ",d.20 (1876-1877),Multiple,Page LXXVIII
https://www.biodiversitylibrary.org/page/10840895,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1874-1882,"Nederlandse Entomologische Vereniging       ",Index d.1-24 (1857-1881),Multiple,Page 73
https://www.biodiversitylibrary.org/page/32914897,Journal,"Zeitschrift für die gesammten Naturwissenschaft  ",Berlin [etc.],"Wiegandt, Hempel & Parey",1867,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",bd. 30 (1867),German,Page 62
