﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22663551,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 219
https://www.biodiversitylibrary.org/page/2247835,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1840,,v. 5 (1840),English,Page 94
https://www.biodiversitylibrary.org/page/22191064,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1840,,v. 5 (1840),English,Page 94
https://www.biodiversitylibrary.org/page/3381283,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1840,,v. 5 (1840),English,Page 94
https://www.biodiversitylibrary.org/page/42843931,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1840,,v.5 (1840),English,Page 94
https://www.biodiversitylibrary.org/page/12918825,Journal,"Annual report / Zoological Society of London  ",,,1833,"Zoological Society of London.       ",1833,,Page 10
https://www.biodiversitylibrary.org/page/14235116,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin  ",Berlin,,1843,"Müller, Johannes,      1801 -1858",1843,,Page 53
https://www.biodiversitylibrary.org/page/6402432,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 54
https://www.biodiversitylibrary.org/page/13340355,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 122
https://www.biodiversitylibrary.org/page/14098240,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 591
https://www.biodiversitylibrary.org/page/14114766,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 19
https://www.biodiversitylibrary.org/page/14114767,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 20
https://www.biodiversitylibrary.org/page/14441401,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 9
https://www.biodiversitylibrary.org/page/6739722,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1917,"Kungl. Svenska vetenskapsakademien.       ",Bd. 11 (1917-1918),Swedish,Page 13
https://www.biodiversitylibrary.org/page/2321958,Journal,"Arsberattelse om Zoologiens Framsteg...till Kongl. Vetenskaps Akademien afgiven af Zoologiae Intendenterna Trodje Delen (Crustacea, Vermes Linn.) ",,,1840,,1840-1842,,Page 284
https://www.biodiversitylibrary.org/page/6944970,Book,"Ein Ausflug nach Triest und dem quarnero  ",Berlin,Nicolaische verlagsbuchhandlung,1861,"Grube, Adolph Eduard,      1812 -1880",,German,Page 122
https://www.biodiversitylibrary.org/page/41771174,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1905,"Bergens Museum.       ",1905,Norwegian,No.5 Page 15
https://www.biodiversitylibrary.org/page/40500156,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1905,"Bergens Museum.       ",1905,Norwegian,No.5 Page 15
https://www.biodiversitylibrary.org/page/12997310,Book,"Beskrivelser og iagttagelser over nogle mærkelige eller nye i havet ved den bergenske kyst levende dyr af polypernes, acalephernes, radiaternes, annelidernes, og molluskernes classer, med en kort oversigt over de hidtil af forfatteren sammesteds fundne arter og deres forekommen  ",Bergen,Thorstein Hallager,1835,"Sars, M.     (Michael), 1805 -1869",,Norwegian,Page 66
https://www.biodiversitylibrary.org/page/26367523,Journal,"Biological series  ",Toronto,University Press [etc.],1898,"University of Toronto.       ",12-16,English,Page 119
https://www.biodiversitylibrary.org/page/1389715,Book,"The British Tunicata; an unfinished monograph  ",London,Printed for the Ray society,1905,"Hopkinson, John,      1844 -1919",1,English,Page 120
https://www.biodiversitylibrary.org/page/1399422,Book,"The British Tunicata; an unfinished monograph  ",London,Printed for the Ray society,1912,"Hopkinson, John,      1844 -1919",3,English,Page 94
https://www.biodiversitylibrary.org/page/11115838,Book,"Catalogue of the mollusca inhabiting the Isle of Man and the neighbouring Sea  ",Edinburgh,,1837,"Forbes, Edward      1815 -1854",,English,Page 58
https://www.biodiversitylibrary.org/page/11632658,Book,"A catalogue of the Mollusca of Northumberland and Durham  ",London,Currie,1848,"Alder, Joshua,      1792 -1867",,English,Page 106
https://www.biodiversitylibrary.org/page/11632660,Book,"A catalogue of the Mollusca of Northumberland and Durham  ",London,Currie,1848,"Alder, Joshua,      1792 -1867",,English,Page 108
https://www.biodiversitylibrary.org/page/16395961,Journal,"The Collecting net  ","Woods Hole, Mass",The Collecting net,1926,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v.11 (1936),English,Page 96
https://www.biodiversitylibrary.org/page/41467670,Book,"Croisière océanographique : accomplie à bord de la Belgica dans la Mer du Grönland, 1905  ",Bruxelles,C. Bulens,1907,"Gerlache de Gomery, A. de   commandant,  (Adrien), 1866 -1934",,French,Page 534
https://www.biodiversitylibrary.org/page/41467643,Book,"Croisière océanographique : accomplie à bord de la Belgica dans la Mer du Grönland, 1905  ",Bruxelles,C. Bulens,1907,"Gerlache de Gomery, A. de   commandant,  (Adrien), 1866 -1934",,French,Page 507
https://www.biodiversitylibrary.org/page/41467318,Book,"Croisière océanographique : accomplie à bord de la Belgica dans la Mer du Grönland, 1905  ",Bruxelles,C. Bulens,1907,"Gerlache de Gomery, A. de   commandant,  (Adrien), 1866 -1934",,French,Page 238
https://www.biodiversitylibrary.org/page/18871041,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.2B:pt.6-7 (1923),English,Page 9
https://www.biodiversitylibrary.org/page/18871433,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.2B:pt.6-7 (1923),English,Page 27
https://www.biodiversitylibrary.org/page/18871485,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.2B:pt.6-7 (1923),English,Page 79
https://www.biodiversitylibrary.org/page/18871434,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.2B:pt.6-7 (1923),English,Page 28
https://www.biodiversitylibrary.org/page/18871442,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.2B:pt.6-7 (1923),English,Page 36
https://www.biodiversitylibrary.org/page/18871445,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.2B:pt.6-7 (1923),English,Page 39
https://www.biodiversitylibrary.org/page/18871448,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.2B:pt.6-7 (1923),English,Page 42
https://www.biodiversitylibrary.org/page/18871477,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.2B:pt.6-7 (1923),English,Page 71
https://www.biodiversitylibrary.org/page/18871460,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.2B:pt.6-7 (1923),English,Page 54
https://www.biodiversitylibrary.org/page/18871039,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.2B:pt.6-7 (1923),English,Page 7
https://www.biodiversitylibrary.org/page/18871396,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.2B:pt.6-7 (1923),English,Page 364
https://www.biodiversitylibrary.org/page/18871431,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.2B:pt.6-7 (1923),English,Page 25
https://www.biodiversitylibrary.org/page/18871451,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.2B:pt.6-7 (1923),English,Page 45
