﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35298089,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1856-1857,"Akademie der Wissenschaften in Göttingen       ",v.7 (1856-1857),German,Page 263
https://www.biodiversitylibrary.org/page/35442730,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1874,"Akademie der Wissenschaften in Göttingen       ",v.19 (1874),German,Page 262
https://www.biodiversitylibrary.org/page/35442729,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1874,"Akademie der Wissenschaften in Göttingen       ",v.19 (1874),German,Page 261
https://www.biodiversitylibrary.org/page/14603294,Journal,"Anales de la Academia de Ciencias Médicas, Físicas y Naturales de la Habana  ",Habana,"Academia de Ciencias Médicas, Físicas y Naturales de  la Habana",1871,"Academia de Ciencias Médicas, Físicas y Naturales de La Habana.       ",t.8 (1871-1872),Spanish,Page 206
https://www.biodiversitylibrary.org/page/14603295,Journal,"Anales de la Academia de Ciencias Médicas, Físicas y Naturales de la Habana  ",Habana,"Academia de Ciencias Médicas, Físicas y Naturales de  la Habana",1871,"Academia de Ciencias Médicas, Físicas y Naturales de La Habana.       ",t.8 (1871-1872),Spanish,Page 207
https://www.biodiversitylibrary.org/page/31111649,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1883,"Sociedad Científica Argentina       ",t.16 (1883),Spanish,Page 129
https://www.biodiversitylibrary.org/page/31111652,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1883,"Sociedad Científica Argentina       ",t.16 (1883),Spanish,Page 132
https://www.biodiversitylibrary.org/page/31111654,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1883,"Sociedad Científica Argentina       ",t.16 (1883),Spanish,Page 134
https://www.biodiversitylibrary.org/page/47263437,Journal,"Anales del Museo Nacional de Montevideo  ",Montevideo,El Museo,1894-1897,"Museo Nacional de Montevideo       ",[t.1]:fasc.1-6 (1894-1897),Spanish,Page 127
https://www.biodiversitylibrary.org/page/47263890,Journal,"Anales del Museo Nacional de Montevideo  ",Montevideo,El Museo,1894-1897,"Museo Nacional de Montevideo       ",[t.1]:fasc.1-6 (1894-1897),Spanish,Page 578
https://www.biodiversitylibrary.org/page/3365022,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1914,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.12 (1914),Italian,Page 219
https://www.biodiversitylibrary.org/page/12351160,Book,"Asie Mineure : description physique, statistique et archéologique de cette contrée  ",Paris,Gide,1860,"Chikhachev, P. A.     (Petr Aleksandrovich), 1808 -1890",v.2,French,Page 639
https://www.biodiversitylibrary.org/page/34884479,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1892,"Suomen Tiedeseura       ",Heft 51 (1892),Multiple,Page 419
https://www.biodiversitylibrary.org/page/34884587,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1892,"Suomen Tiedeseura       ",Heft 51 (1892),Multiple,Page 527
https://www.biodiversitylibrary.org/page/45713044,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina  ",Cordoba [etc.],Academia Nacional de Ciencias,1879,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",T.3 (1879-1881),Spanish,Page 377
