﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1050808,Book,"American hydroids ...  ",Washington,Govt. Print. Off,1904,"Nutting, Charles Cleveland,      1858 -1927",pt.2,English,Page 146
https://www.biodiversitylibrary.org/page/1050806,Book,"American hydroids ...  ",Washington,Govt. Print. Off,1904,"Nutting, Charles Cleveland,      1858 -1927",pt.2,English,Page 135
https://www.biodiversitylibrary.org/page/1050957,Book,"American hydroids ...  ",Washington,Govt. Print. Off,1904,"Nutting, Charles Cleveland,      1858 -1927",pt.2,English,Page 12
https://www.biodiversitylibrary.org/page/1050727,Book,"American hydroids ...  ",Washington,Govt. Print. Off,1904,"Nutting, Charles Cleveland,      1858 -1927",pt.2,English,Page 222
https://www.biodiversitylibrary.org/page/1050996,Book,"American hydroids ...  ",Washington,Govt. Print. Off,1904,"Nutting, Charles Cleveland,      1858 -1927",pt.2,English,Page 86
https://www.biodiversitylibrary.org/page/1050783,Book,"American hydroids ...  ",Washington,Govt. Print. Off,1904,"Nutting, Charles Cleveland,      1858 -1927",pt.2,English,Page 88
https://www.biodiversitylibrary.org/page/1050934,Book,"American hydroids ...  ",Washington,Govt. Print. Off,1904,"Nutting, Charles Cleveland,      1858 -1927",pt.2,English,Page 15
https://www.biodiversitylibrary.org/page/13284351,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1909,"Audouin, Jean Victor,      1797 -1841",ser.9:t.9 (1909),French,Page 313
https://www.biodiversitylibrary.org/page/13284374,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1909,"Audouin, Jean Victor,      1797 -1841",ser.9:t.9 (1909),French,Page 336
https://www.biodiversitylibrary.org/page/55260890,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,2000,"Museums and Art Galleries of the Northern Territory       ",v.16 (2000:Dec),,Page 31
https://www.biodiversitylibrary.org/page/58051955,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",ser.4:t.1:no.4 (1979),French,p. 900
https://www.biodiversitylibrary.org/page/58051948,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",ser.4:t.1:no.4 (1979),French,p. 893
https://www.biodiversitylibrary.org/page/7180827,Journal,"Comptes rendus hebdomadaires des séances de l'Académie des sciences  ",Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1909,"Centre national de la recherche scientifique (France)       ",t.148 (1909),French,Page 1065
https://www.biodiversitylibrary.org/page/3253067,Journal,"Fishery bulletin. United States Fish and Wildlife Service  ",Washington,"The Service, U.S. Govt Print. Off",1954,"U.S. Fish and Wildlife Service       ",v.55=no.89 (1954),English,Page 270
https://www.biodiversitylibrary.org/page/62136200,Journal,"The Geelong Naturalist: The Journal of the Geelong Field Naturalists' Club, Second Series  ","Geelong, Vic",Geelong Field Naturalists Club,1907,"Geelong Field Naturalists Club       ",2nd ser. v.1-6 (1904-1916),Undetermined,Page 42
https://www.biodiversitylibrary.org/page/58753439,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1993,"Muséum national d'histoire naturelle (France)       ",t.158 (1993),Multiple,p. 193
https://www.biodiversitylibrary.org/page/58753460,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1993,"Muséum national d'histoire naturelle (France)       ",t.158 (1993),Multiple,p. 214
https://www.biodiversitylibrary.org/page/10711866,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1910,"Muséum d'histoire naturelle de Genève.       ",t.18 (1910),French,Page 372
https://www.biodiversitylibrary.org/page/10711853,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1910,"Muséum d'histoire naturelle de Genève.       ",t.18 (1910),French,Page 359
https://www.biodiversitylibrary.org/page/10703580,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1912,"Muséum d'histoire naturelle de Genève.       ",t.20 (1912),French,Page 378
https://www.biodiversitylibrary.org/page/10605461,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1916,"Muséum d'histoire naturelle de Genève.       ",t.24 (1916),French,Page 202
https://www.biodiversitylibrary.org/page/10653330,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1918,"Muséum d'histoire naturelle de Genève.       ",t.26:suppl. (1918),French,Page 236
https://www.biodiversitylibrary.org/page/43788601,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 443
https://www.biodiversitylibrary.org/page/43788523,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 365
https://www.biodiversitylibrary.org/page/6928357,Journal,"Year book - Carnegie Institution of Washington  ",Washington,Carnegie Institution of Washington,1908,"Carnegie Institution of Washington       ",n. 7 (1908),English,Page 137
