﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8156727,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1885,"Sociedad Española de Historia Natural.       ",t. 14 (1885),English,Page 243
https://www.biodiversitylibrary.org/page/16135667,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1885,"Sociedad Española de Historia Natural.       ",t. 14 (1885),English,Page 243
https://www.biodiversitylibrary.org/page/41792434,Book,"Atlas der Diatomaceen-Kunde  ",Leipzig,O.R. Reisland,1931,"Schmidt, Adolf,      1812 -1899",ser.9:Heft.94-104 (1931-1937),German,
https://www.biodiversitylibrary.org/page/11056141,Journal,"Bericht über die zur Bekanntmachung geeigneten Verhandlungen der Konigl.Preuss.Akademie der Wissenschaften zu Berlin  ",,,1851,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1851,,Page 29
https://www.biodiversitylibrary.org/page/2215464,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 1 (1879)",German,
https://www.biodiversitylibrary.org/page/35456920,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1995,"Ottawa Field-Naturalists' Club       ",v.109 (1995),English,Page 76
https://www.biodiversitylibrary.org/page/21727795,Book,"Catalogue of plants found in New Jersey  ",Trenton,John L. Murphy Pub. Co,1889,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 425
https://www.biodiversitylibrary.org/page/41741850,Book,"Die Diatomeen der hohen Tatra  ",Wien,W. Braumüller,1867,"Schumann, Julius,      1810 -1868",,German,Page 96
https://www.biodiversitylibrary.org/page/864633,Book,"Diatomées du monde entier : Collection Tempère et Peragallo  ",Arcachon,J. Tempère,1915,"Tempère, J.     (Joannes), 1847 -1926",,French,Page 420
https://www.biodiversitylibrary.org/page/54676878,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists  ","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 423
https://www.biodiversitylibrary.org/page/54676753,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists  ","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 298
https://www.biodiversitylibrary.org/page/54676856,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists  ","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 401
https://www.biodiversitylibrary.org/page/54676832,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists  ","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 377
https://www.biodiversitylibrary.org/page/54676760,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists  ","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 305
https://www.biodiversitylibrary.org/page/54676828,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists  ","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 373
https://www.biodiversitylibrary.org/page/52016106,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz  ",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.7 PT.2,German,
https://www.biodiversitylibrary.org/page/52016109,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz  ",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.7 PT.2,German,
https://www.biodiversitylibrary.org/page/10910491,Book,"Die einfachsten lebensformen. Systematische naturgeschichte der mikroskopischen süsswasserbewohner  ",Braunschweig,Gebrüder Haering,1878,"Eyferth, B.     (Bruno), 1826 -1897",,German,Page 17
https://www.biodiversitylibrary.org/page/6522389,Book,"Flora europaea algarum aquae dulcis et submarinae  ",Lipsiae,apud E. Kummerum,1864,"Rabenhorst, Ludwig,      1806 -1881",Sect. 1-3,Latin,Page 73
https://www.biodiversitylibrary.org/page/34285828,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1880,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.18:no.1-7 (1880),Swedish,Page 20
https://www.biodiversitylibrary.org/page/45243082,Journal,"The naturalist  ",London,"Simpkin, Marshall",1882,"West-Riding Consolidated Naturalists' Society       ",new ser.:v.8-9=no.85-108 (1882-1884),English,Page 79
https://www.biodiversitylibrary.org/page/13784202,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1987,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.63:no.3 (1987:Aug.),English,Page 142
https://www.biodiversitylibrary.org/page/15691771,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1978,"California Academy of Sciences       ",ser.4:v.41 (1977-1979),English,Page 342
https://www.biodiversitylibrary.org/page/25273059,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...  ",Gera [etc.],,1907,"Migula, W.     (Walter), 1863 -1938",Bd.6 (1907),German,Page 200
https://www.biodiversitylibrary.org/page/59428492,Journal,"Resultate der Wissenschaftlichen Erforschung des Balatonsees  ",Wien,E. Hölzel,1897,"Hungary.  Földmm̋uvelésügyi Minisztérium.     ",Bd.2:Th.2;Anh.,German,Page 106
https://www.biodiversitylibrary.org/page/62220972,Journal,"Resultate der Wissenschaftlichen Erforschung des Balatonsees  ",Wien,E. Hölzel,1897,"Hungary.  Földmm̋uvelésügyi Minisztérium.     ",1897-1900,German,Page 100
https://www.biodiversitylibrary.org/page/14770585,Journal,"Schriften der Physikalisch-Ökonomischen Gesellschaft zu Königsberg  ",Königsberg,In Commission bei Gräfe und Unzer,1881,"Physikalisch-Ökonomische Gesellschaft zu Königsberg       ",jahrg.22-23 (1881-1882),German,Page 155
https://www.biodiversitylibrary.org/page/11037853,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1892,"Boston Society of Natural History.       ","v.2,sect.2",Latin,Page 793
https://www.biodiversitylibrary.org/page/42857767,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1867,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.17 (1867),German,Page 96
https://www.biodiversitylibrary.org/page/9980589,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1889,,Bd.4 (1889),German,Page 76
