﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7932089,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1907,"Museo civico di storia naturale di Genova (Italy)       ",ser.3:v.43 (1907),Italian,Page 653
https://www.biodiversitylibrary.org/page/1540722,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1921,"South African Museum.       ",v.18 (1921),English,Page 411
https://www.biodiversitylibrary.org/page/1540723,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1921,"South African Museum.       ",v.18 (1921),English,Page 412
https://www.biodiversitylibrary.org/page/14104815,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 900
https://www.biodiversitylibrary.org/page/58440875,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1997,"Museo civico di storia naturale di Milano.       ",v.136(1995),Italian,Page 175
https://www.biodiversitylibrary.org/page/51977389,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1924,"Muséum national d'histoire naturelle (France)       ",t.30 (1924),French,218
https://www.biodiversitylibrary.org/page/2253940,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1968,"British Museum (Natural History)       ",v.22 (1968),English,Page 280
https://www.biodiversitylibrary.org/page/15106033,Book,"Catalogue of the family-group, genus-group and species-group names of the Odonata of the world  ","Urbana, Ill",Charles A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 8
https://www.biodiversitylibrary.org/page/37102676,Journal,"Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena  ",Jena,Fischer,1908,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.13 (1908),German,Page 334
https://www.biodiversitylibrary.org/page/11411338,Journal,"Entomologische Nachrichten  ",Berlin [etc.],R. Friedländer [etc.],1898,,Jahrg.24 (1898),German,Page 342
https://www.biodiversitylibrary.org/page/11410994,Journal,"Entomologische Nachrichten  ",Berlin [etc.],R. Friedländer [etc.],1898,,Jahrg.24 (1898),German,Page VI
https://www.biodiversitylibrary.org/page/60696586,Book,"Faune de Madagascar : odonates Insectes ",,,1956,"Fraser, F. C.     (Frederick Charles), 1880 -1963","Vol. 1 (1956), Insectes odonates anisoptères",French,p. 58
https://www.biodiversitylibrary.org/page/60696567,Book,"Faune de Madagascar : odonates Insectes ",,,1956,"Fraser, F. C.     (Frederick Charles), 1880 -1963","Vol. 1 (1956), Insectes odonates anisoptères",French,p. 92
https://www.biodiversitylibrary.org/page/9676066,Book,"Libellulinen  ",Bruxelles,,1911,"Ris, F.     (Friedrich), 1867 -1931",v.2:fasc.12-14 (1911-1912),German,Page 533
https://www.biodiversitylibrary.org/page/9747073,Book,"Libellulinen  ",Bruxelles,,1916,"Ris, F.     (Friedrich), 1867 -1931",v.3:fasc.15-16 (1913-1916),German,Page 1164
