﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7068254,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1868,,Jahrg.34:Bd.2 (1868),German,Page 277
https://www.biodiversitylibrary.org/page/33821679,Book,"Catalogue of the madreporarian corals in the British Museum (Natural History)  ",London,Printed by order of the Trustees of the British Museum,1897,"Bernard, Henry Meyners,      1853 -1909",v.3 (1897),English,Page 64
https://www.biodiversitylibrary.org/page/31115711,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 183
https://www.biodiversitylibrary.org/page/31141248,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 179
https://www.biodiversitylibrary.org/page/31294933,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 193
https://www.biodiversitylibrary.org/page/38686147,,"Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97  ",,JNCC,1999,"WCMC       ",1999,English,Page 46
https://www.biodiversitylibrary.org/page/31326688,Book,"Checklist of fish and invertebrates listed in the CITES appendices  ",,,1995,,1995,English,Page 54
https://www.biodiversitylibrary.org/page/38686273,,"Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97  ",,JNCC,1999,"WCMC       ",1999,English,Page 172
https://www.biodiversitylibrary.org/page/44117006,Journal,"Journal des Museum Godeffroy  ",Hamburg,L. Friederichsen & Co,1879,"Museum Godeffroy.       ","Bd. 5, Heft. 12, 14 (1876, 1879)",German,Page 208
https://www.biodiversitylibrary.org/page/35400663,Journal,"Journal des Museum Godeffroy  ",Hamburg,L. Friederichsen & Co,1879,"Museum Godeffroy.       ","Bd. 5, Heft 14(1879)",German,Page 206
https://www.biodiversitylibrary.org/page/23282740,Journal,"Proceedings  ","Salem, Mass",,1856,"Essex Institute.       ",5-6,English,Page 26
https://www.biodiversitylibrary.org/page/23283589,Journal,"Proceedings  ","Salem, Mass",,1856,"Essex Institute.       ",5-6,English,Page 102
https://www.biodiversitylibrary.org/page/33204523,Journal,"Proceedings of the Essex Institute  ",Salem,Essex Institute Press,1866,"Essex Institute.       ",v.5 (1866-1867),English,Page 26
https://www.biodiversitylibrary.org/page/33123043,Journal,"Proceedings of the Essex Institute  ",Salem,Essex Institute Press,1868,"Essex Institute.       ",v.6 (1868),English,Page 102
https://www.biodiversitylibrary.org/page/51291485,Journal,"The Record of zoological literature  ",London,J. van Voorst,1866,,v.3 (1866),English,Page 631
https://www.biodiversitylibrary.org/page/12035140,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.16=pt.46 (1886),English,Page 173
https://www.biodiversitylibrary.org/page/12035139,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.16=pt.46 (1886),English,Page 172
https://www.biodiversitylibrary.org/page/39933520,Book,"Scleractinia of eastern Australia. Part V  ",Canberra,Australian Institute of Marine Science and Australian National University Press,1984,"Veron, J. E. N.     (John Edward Norwood)  ",5,English,Page 9
https://www.biodiversitylibrary.org/page/39933588,Book,"Scleractinia of eastern Australia. Part V  ",Canberra,Australian Institute of Marine Science and Australian National University Press,1984,"Veron, J. E. N.     (John Edward Norwood)  ",5,English,Page 77
https://www.biodiversitylibrary.org/page/31327115,Book,"World Checklist of Fish and Invertebrates Listed in the CITES Appendices  ",,,1993,,1993,English,Page 71
https://www.biodiversitylibrary.org/page/1525796,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1879,"Stazione zoologica di Napoli.       ",Hlft. 1 (1879),German,Page 265
