﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50819030,Book,"Aves de México :  lista actualizada de especies y nombres comunes 2015  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2015,"Gómez de Silva, Héctor       ",,Spanish,Page 89
https://www.biodiversitylibrary.org/page/52808996,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.4 (2015),English,Page 1673
https://www.biodiversitylibrary.org/page/52808969,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.4 (2015),English,Page 1646
https://www.biodiversitylibrary.org/page/52826798,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.16 (2015),English,Page 5115
https://www.biodiversitylibrary.org/page/52826814,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.16 (2015),English,Page 5131
https://www.biodiversitylibrary.org/page/52867456,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6847
https://www.biodiversitylibrary.org/page/49785066,Book,"La biodiversidad en Chihuahua : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 148
https://www.biodiversitylibrary.org/page/54657448,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2012,"Ottawa Field-Naturalists' Club       ",v.126 (2012),English,Page 143
https://www.biodiversitylibrary.org/page/54657679,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2012,"Ottawa Field-Naturalists' Club       ",v.126 (2012),English,Page 366
https://www.biodiversitylibrary.org/page/55368131,Journal,"The Kingbird  ","Cortland, N.Y., etc",s.n,2012,"Federation of New York State Bird Clubs.       ",v.62:no.2 (2012),English,Page 112
https://www.biodiversitylibrary.org/page/57384677,Journal,"Maryland birdlife  ",Baltimore,Maryland Ornithological Society,2013,"Maryland Ornithological Society.       ",v.62:no.1 (2013),English,Page 30
https://www.biodiversitylibrary.org/page/55840926,Journal,"The Nebraska bird review  ",Lincoln,Nebraska Ornithologists' Union,2012,"Nebraska Ornithologists' Union.       ",v.80 (2012),English,Page 115
https://www.biodiversitylibrary.org/page/63142925,Journal,"The Nebraska bird review  ",Lincoln,Nebraska Ornithologists' Union,2017,"Nebraska Ornithologists' Union.       ",v.85 (2017),English,Page 197
https://www.biodiversitylibrary.org/page/53328911,Journal,"North American birds  ","Colorado Springs, CO",American Birding Association in alliance with the National Audubon Society,2012,"National Audubon Society.       ",v.66:no.4 (2012-2013),English,Page 599
https://www.biodiversitylibrary.org/page/62044983,Journal,"Oikos= boletín del Centro de Ecología [UNAM]  ",México,"Instituto de Ecología, UNAM",2018,,21,Spanish,Page 32
https://www.biodiversitylibrary.org/page/42550616,Book,"P.D. Skaar's Montana bird distribution  ",Helena,Montana Natural Heritage Program,2012,"Montana Natural Heritage Program.       ",,English,
https://www.biodiversitylibrary.org/page/12860843,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1856,"Zoological Society of London.       ",pt.24-25 (1856-1857),English,Page 293
https://www.biodiversitylibrary.org/page/51744057,Journal,"Western birds  ","[Del Mar, Calif.?]",California Field Ornithologists,2012,"California Field Ornithologists.       ",v.43:no.1-4 (2012),English,Page 140
https://www.biodiversitylibrary.org/page/51744425,Journal,"Western birds  ","[Del Mar, Calif.?]",California Field Ornithologists,2014,"California Field Ornithologists.       ",v.45:no.1-4 (2014),English,Page 208
