﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60895181,Book,"1943 Price list  ","Westfield, Mass","Adams Nursery, Inc",1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 16
https://www.biodiversitylibrary.org/page/60982726,Book,"1944 Price list  ","Westfield, Mass","Adams Nursery, Inc",1944,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1944,English,Page 16
https://www.biodiversitylibrary.org/page/62570502,Book,"1955 catalog : azaleas, camellias, ornamentals  ","Mobile, Alabama",Abbot's Sunny Knoll Nursery,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 41
https://www.biodiversitylibrary.org/page/62672461,Book,"1955 fall planting list : evergreens, azaleas, rhododendrons shrubs and trees in baby sizes for growing on : be your own nurseryman  ","Madison, Ohio",Green Ridge Nursery,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,
https://www.biodiversitylibrary.org/page/62779656,Book,"1956  ","Butler, Pennsylvania",Eisler Nurseries,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 10
https://www.biodiversitylibrary.org/page/62797118,Book,"1956-1957 wholesale catalog  ","Azusa, California",Monrovia Nursery Co,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 73
https://www.biodiversitylibrary.org/page/62937140,Book,"1957-1958 wholesale catalog  ","Azusa, California",Monrovia Nursery Co,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957-0801,English,Page 31
https://www.biodiversitylibrary.org/page/62937187,Book,"1957-1958 wholesale catalog  ","Azusa, California",Monrovia Nursery Co,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957-0801,English,Page 78
https://www.biodiversitylibrary.org/page/62892468,Book,"1957-1958 wholesale catalog to the trade : our 79th year  ","San Jose, California","Leonard Coates Nurseries, Inc",1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 9
https://www.biodiversitylibrary.org/page/63074084,Book,"1958 price list  ","West Hartford, Connecticut",The Peter Cascio Nursery,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 7
https://www.biodiversitylibrary.org/page/63174414,Book,"1959 catalog : Cherry Hill Nurseries, Thurlows and Stranger, Inc., West Newbury, Massachusetts  ","West Newbury, Massachusetts",Cherry Hill Nurseries,1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,Page 16
https://www.biodiversitylibrary.org/page/44383022,Book,"1966 list : perennials evergreens lilacs trees shrubs vines lilies annuals  ","Charlotte, Vt","F.H. Horsford Nursery, Inc",1966,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1966,English,Page 5
https://www.biodiversitylibrary.org/page/44386210,Book,"1968 plant list from Vermont's oldest nursery : our 75th season  ","Charlotte, Vt","F.H. Horsford Nursery, Inc",1968,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1968,English,Page 4
https://www.biodiversitylibrary.org/page/62285438,Book,"75th anniversary garden book  ","San Jose, California","Leonard Coates Nurseries, Inc",1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 7
https://www.biodiversitylibrary.org/page/4646910,Journal,"Allgemeine deutsche Garten-Zeitung  ",Passau,F. Pustet,1826,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","4, 1826",German,Page 42
https://www.biodiversitylibrary.org/page/14899738,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1838,"Otto, Friedrich,      1783 -1856",v.6 (1838),German,Page 171
https://www.biodiversitylibrary.org/page/51754446,Book,"America's garden legacy : a taste for pleasure  ",Philadelphia,Pennsylvania Horticultural Society,1978,"Pennsylvania Horticultural Society.       ",,English,Page 23
https://www.biodiversitylibrary.org/page/60339983,Journal,"American Agriculturist and the Rural New Yorker  ",New York,Orange Judd,1966,,v.163 (1966),English,27
https://www.biodiversitylibrary.org/page/31808781,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1959,"American Fern Society.       ",v.48-49(1958-1959),,Page 73
https://www.biodiversitylibrary.org/page/24960926,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1894,"American Florists Company.       ",v.9 pt.2 1894,English,Page 1034
https://www.biodiversitylibrary.org/page/58177054,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1923,"Botanical Society of America.       ",v.10 (1923),English,Page 514
https://www.biodiversitylibrary.org/page/30962489,Journal,"The American journal of science, & c  ",New York,J. Eastburn and Co,1819,,v.1 (1819),English,Page 246
https://www.biodiversitylibrary.org/page/42104828,Book,"The American outdoors : management for beauty and use  ","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1965,"United States.  Forest Service.     ",no.1000,English,Page 68
https://www.biodiversitylibrary.org/page/42104830,Book,"The American outdoors : management for beauty and use  ","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1965,"United States.  Forest Service.     ",no.1000,English,Page 70
https://www.biodiversitylibrary.org/page/52977098,Book,"Anleitung zur Kenntniss der natürlichen Familien der Phanerogamen : ein Leitfaden zum Gebrauch bei Vorlesungen und zum Studium der speciellen Botanik  ",Stuttgart,Schweizerbart,1865,"Schmidt, Johann Anton,      1823 -1905",,German,Page 109
https://www.biodiversitylibrary.org/page/35724313,Journal,"Annales de ...  ",La Rochelle,La Société,1889,"Société des sciences naturelles de la Charente-Inférieure.       ",no.26-27 (1889-1890),French,Page 68
https://www.biodiversitylibrary.org/page/28006067,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1976,"Missouri Botanical Garden.       ",v.63 (1976),,Page 355
https://www.biodiversitylibrary.org/page/28006068,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1976,"Missouri Botanical Garden.       ",v.63 (1976),,Page 356
https://www.biodiversitylibrary.org/page/54113240,Book,"Annotated list of the flora of the Beltsville Agricultural Research Center, Beltsville, Maryland  ",[Beltsville Md.?],"U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",ARS-155,English,Page 73
https://www.biodiversitylibrary.org/page/54113168,Book,"Annotated list of the flora of the Beltsville Agricultural Research Center, Beltsville, Maryland  ",[Beltsville Md.?],"U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",ARS-155,English,Page 41
https://www.biodiversitylibrary.org/page/683527,Book,"Annual report  ",St. Louis,Board of Trustees,1912,"Missouri Botanical Garden.       ",v.23 (1912),English,Page 113
https://www.biodiversitylibrary.org/page/683539,Book,"Annual report  ",St. Louis,Board of Trustees,1912,"Missouri Botanical Garden.       ",v.23 (1912),English,Page 125
https://www.biodiversitylibrary.org/page/683542,Book,"Annual report  ",St. Louis,Board of Trustees,1912,"Missouri Botanical Garden.       ",v.23 (1912),English,Page 128
https://www.biodiversitylibrary.org/page/13995687,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1910,English,Page 45
https://www.biodiversitylibrary.org/page/58410758,Book,"Annual report of the New Jersey State Museum : including a report of the Plants of Southern New Jersey, with especial reference to the Flora of the Pine Barrens and the geographic distribution of the species  ","Trenton, N.J",MacCrellish & Quigley,1910,"Stone, Witmer.      1866 -1939",,English,Page 45
https://www.biodiversitylibrary.org/page/3347770,Book,"Aquatic and wetland plants of southwestern United States  ",[Washington],"Environmental Protection Agency; [For sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1972,"Correll, Donovan Stewart,      1908 -1983",,English,Page 1306
https://www.biodiversitylibrary.org/page/29041097,Book,"An arboreal guide of the wilderness  ",,,1979,"Burch, Ida Hay       ",,English,
https://www.biodiversitylibrary.org/page/54449262,Journal,"The Arboretum bulletin  ","Seattle, Wash",[University of Washington,1950,"Arboretum Foundation (Seattle, Wash.)       ",v.13:no.1 (1950),English,Page 12
https://www.biodiversitylibrary.org/page/39153979,Book,"Arboretum et fruticetum britannicum, or : The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described ...  ",London,J.C. Loudon,1844,"Loudon, J. C.     (John Claudius), 1783 -1843",v.4,English,Page 2623
https://www.biodiversitylibrary.org/page/16625089,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world  ",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",4,English,Page 2623
https://www.biodiversitylibrary.org/page/13705040,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1846,,Jahrg.12:Bd.1-2 (1846),German,Page 277
