﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12844585,Book,"An account of the Crustacea Stomatopoda of the Indo-Pacific region based on the collection in the Indian Museum ... with which are issued illustrations of the zoology of the R.I.M.S.S. ""Investigator""  ",Calcutta,,1913,"Kemp, Stanley Wells,      1882 -1945",,English,Page 6
https://www.biodiversitylibrary.org/page/12844785,Book,"An account of the Crustacea Stomatopoda of the Indo-Pacific region based on the collection in the Indian Museum ... with which are issued illustrations of the zoology of the R.I.M.S.S. ""Investigator""  ",Calcutta,,1913,"Kemp, Stanley Wells,      1882 -1945",,English,Plate II
https://www.biodiversitylibrary.org/page/12844784,Book,"An account of the Crustacea Stomatopoda of the Indo-Pacific region based on the collection in the Indian Museum ... with which are issued illustrations of the zoology of the R.I.M.S.S. ""Investigator""  ",Calcutta,,1913,"Kemp, Stanley Wells,      1882 -1945",,English,Explanation of Plate II
https://www.biodiversitylibrary.org/page/12844574,Book,"An account of the Crustacea Stomatopoda of the Indo-Pacific region based on the collection in the Indian Museum ... with which are issued illustrations of the zoology of the R.I.M.S.S. ""Investigator""  ",Calcutta,,1913,"Kemp, Stanley Wells,      1882 -1945",,English,Page 39
https://www.biodiversitylibrary.org/page/22456284,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1912,"Royal Society (Great Britain)       ",1912 Div. N (December),English,Page 33
https://www.biodiversitylibrary.org/page/36860704,Journal,"Memoirs of the Indian Museum  ",Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1913,"Indian Museum.       ",v.4 (1913),Multiple,Page 6
https://www.biodiversitylibrary.org/page/36860925,Journal,"Memoirs of the Indian Museum  ",Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1913,"Indian Museum.       ",v.4 (1913),Multiple,
https://www.biodiversitylibrary.org/page/36860737,Journal,"Memoirs of the Indian Museum  ",Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1913,"Indian Museum.       ",v.4 (1913),Multiple,Page 39
https://www.biodiversitylibrary.org/page/39058174,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1977,"Smithsonian Institution       ",v.90 (1977),English,Page 420
https://www.biodiversitylibrary.org/page/34646351,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1988,"Smithsonian Institution       ",v.101 (1988),English,Page 660
https://www.biodiversitylibrary.org/page/34646348,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1988,"Smithsonian Institution       ",v.101 (1988),English,Page 657
https://www.biodiversitylibrary.org/page/35163754,Journal,"Records of the Indian Museum  ",Calcutta,Pub. by order of the trustees of the Indian Museum,1908,"Indian Museum.       ",v.2 (1908-1909),English,Page 33
https://www.biodiversitylibrary.org/page/11135564,Journal,"Records of the Indian Museum  ",Calcutta,Pub. by order of the trustees of the Indian Museum,1911,"Indian Museum.       ",v.6 (1911),English,Page 96
https://www.biodiversitylibrary.org/page/11135563,Journal,"Records of the Indian Museum  ",Calcutta,Pub. by order of the trustees of the Indian Museum,1911,"Indian Museum.       ",v.6 (1911),English,Page 95
https://www.biodiversitylibrary.org/page/11201867,Journal,"Records of the Indian Museum  ",Calcutta,Pub. by order of the trustees of the Indian Museum,1921,"Indian Museum.       ",v.22 (1921),English,Page 298
https://www.biodiversitylibrary.org/page/61399078,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1933-1934,"British Museum (Natural History)       ",v.6(1939-1940),English,Page 142
https://www.biodiversitylibrary.org/page/3534351,Book,"...Scientific results of the cruises of the yachts ""Eagle"" and ""Ara"", 1921-1928, William K. Vanderbilt, commanding. Crustacea...  ","Huntington, N. Y","Priv. print. [The Science press printing company, Lancaster, Pa.]",1938,"Boone, Lee,      1895 or 1896 -1954",7,English,Page 203
https://www.biodiversitylibrary.org/page/3534350,Book,"...Scientific results of the cruises of the yachts ""Eagle"" and ""Ara"", 1921-1928, William K. Vanderbilt, commanding. Crustacea...  ","Huntington, N. Y","Priv. print. [The Science press printing company, Lancaster, Pa.]",1938,"Boone, Lee,      1895 or 1896 -1954",7,English,
https://www.biodiversitylibrary.org/page/3534356,Book,"...Scientific results of the cruises of the yachts ""Eagle"" and ""Ara"", 1921-1928, William K. Vanderbilt, commanding. Crustacea...  ","Huntington, N. Y","Priv. print. [The Science press printing company, Lancaster, Pa.]",1938,"Boone, Lee,      1895 or 1896 -1954",7,English,Page 208
https://www.biodiversitylibrary.org/page/3534352,Book,"...Scientific results of the cruises of the yachts ""Eagle"" and ""Ara"", 1921-1928, William K. Vanderbilt, commanding. Crustacea...  ","Huntington, N. Y","Priv. print. [The Science press printing company, Lancaster, Pa.]",1938,"Boone, Lee,      1895 or 1896 -1954",7,English,Page 204
https://www.biodiversitylibrary.org/page/3534343,Book,"...Scientific results of the cruises of the yachts ""Eagle"" and ""Ara"", 1921-1928, William K. Vanderbilt, commanding. Crustacea...  ","Huntington, N. Y","Priv. print. [The Science press printing company, Lancaster, Pa.]",1938,"Boone, Lee,      1895 or 1896 -1954",7,English,Page 197
https://www.biodiversitylibrary.org/page/3534347,Book,"...Scientific results of the cruises of the yachts ""Eagle"" and ""Ara"", 1921-1928, William K. Vanderbilt, commanding. Crustacea...  ","Huntington, N. Y","Priv. print. [The Science press printing company, Lancaster, Pa.]",1938,"Boone, Lee,      1895 or 1896 -1954",7,English,Page 201
