﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14448365,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 175
https://www.biodiversitylibrary.org/page/15645593,Journal,"Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...  ",Berlin,Nicolai,1877,"Leuckart, Rudolf,      1823 -1898",1872-1875,German,Page 87
https://www.biodiversitylibrary.org/page/34420867,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1880,"Moskovskoe obshchestvo liubitelei prirody.       ",t.55:no.1-4 (1880),French,Page 348
https://www.biodiversitylibrary.org/page/3518683,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1920,"Société zoologique de France.       ",v.45 (1920),French,Page 181
https://www.biodiversitylibrary.org/page/15504667,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1918,"Illinois.  Natural History Survey Division     ",13 (1918- 1921),English,
https://www.biodiversitylibrary.org/page/4048851,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1904,"Illinois State Laboratory of Natural History.       ",7 (1904 - 1909),English,Page 48
https://www.biodiversitylibrary.org/page/4048854,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1904,"Illinois State Laboratory of Natural History.       ",7 (1904 - 1909),English,Page 45
https://www.biodiversitylibrary.org/page/14506611,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1904,"Illinois State Laboratory of Natural History.       ",v. 7 (1904 - 1909),English,Page 48
https://www.biodiversitylibrary.org/page/1613741,Book,"Handwörterbuch der naturwissenschaften  ",Jena,G. Fischer,1912,"Verworn, Max,      1863 -1921",9,German,Page 872
https://www.biodiversitylibrary.org/page/38043421,Book,"A monograph of the order of Oligochaeta  ",Oxford,Clarendon Press,1895,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,
https://www.biodiversitylibrary.org/page/38043971,Book,"A monograph of the order of Oligochaeta  ",Oxford,Clarendon Press,1895,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,
https://www.biodiversitylibrary.org/page/21914659,Book,"A monograph of the order of Oligochaeta  ",Oxford,Clarendon Press,1895,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,Page 219
https://www.biodiversitylibrary.org/page/21915209,Book,"A monograph of the order of Oligochaeta  ",Oxford,Clarendon Press,1895,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,Page 769
https://www.biodiversitylibrary.org/page/48738805,Journal,"Schriften der Physikalisch-Ökonomischen Gesellschaft zu Königsberg  ",Königsberg,In Commission bei Gräfe und Unzer,1907,"Physikalisch-Ökonomische Gesellschaft zu Königsberg       ",jahrg.48-49 (1907-1908),German,Page 305
https://www.biodiversitylibrary.org/page/36010176,Journal,"Sitzungsberichte der königl. böhmischen Gesellschaft der Wissenschaften in Prag  ",Prag,Königlich-böhmische Gesellschaft der Wissenschaften,1875,"Königlich-Böhmische Gesellschaft der Wissenschaften       ",Jahrg. 1875,German,Page 196
https://www.biodiversitylibrary.org/page/917455,Book,"Die Süsswasserfauna Deutschlands. Eine Exkursionsfauna  ",Jena,G. Fischer,1909,"Brauer, August,      1863 -1917",13 (Oligochaeta und Hirudinea),German,Page 55
https://www.biodiversitylibrary.org/page/917435,Book,"Die Süsswasserfauna Deutschlands. Eine Exkursionsfauna  ",Jena,G. Fischer,1909,"Brauer, August,      1863 -1917",13 (Oligochaeta und Hirudinea),German,Page 54
https://www.biodiversitylibrary.org/page/911121,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1900,"Deutsche Zoologische Gesellschaft.       ",Lfg.10 (1900),German,Page 58
https://www.biodiversitylibrary.org/page/911122,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1900,"Deutsche Zoologische Gesellschaft.       ",Lfg.10 (1900),German,Page 59
https://www.biodiversitylibrary.org/page/12029746,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1900,"Deutsche Zoologische Gesellschaft.       ",Lfg.10 (1900),German,Page 57
https://www.biodiversitylibrary.org/page/43247264,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1904,"Kölliker, Albert,      1817 -1905",Bd.77 (1904),German,Page 474
