﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39037639,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1985,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 588
https://www.biodiversitylibrary.org/page/40887045,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.19-20 (1973),English,Page 76
https://www.biodiversitylibrary.org/page/40887065,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.19-20 (1973),English,Page 96
https://www.biodiversitylibrary.org/page/40887044,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.19-20 (1973),English,Page 75
https://www.biodiversitylibrary.org/page/40887140,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.19-20 (1973),English,Page 171
https://www.biodiversitylibrary.org/page/40887179,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.19-20 (1973),English,Page 210
https://www.biodiversitylibrary.org/page/40887122,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.19-20 (1973),English,Page 153
https://www.biodiversitylibrary.org/page/40886993,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.19-20 (1973),English,Page 24
https://www.biodiversitylibrary.org/page/40887077,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.19-20 (1973),English,Page 108
https://www.biodiversitylibrary.org/page/40887144,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.19-20 (1973),English,Page 175
https://www.biodiversitylibrary.org/page/40887029,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.19-20 (1973),English,Page 60
https://www.biodiversitylibrary.org/page/40875171,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.21 (1973),English,Page 60
https://www.biodiversitylibrary.org/page/40875193,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.21 (1973),English,Page 24
https://www.biodiversitylibrary.org/page/40875225,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.21 (1973),English,Page 76
https://www.biodiversitylibrary.org/page/40875257,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.21 (1973),English,Page 108
https://www.biodiversitylibrary.org/page/40875245,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.21 (1973),English,Page 96
https://www.biodiversitylibrary.org/page/40875320,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.21 (1973),English,Page 171
https://www.biodiversitylibrary.org/page/40875224,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.21 (1973),English,Page 75
https://www.biodiversitylibrary.org/page/40875324,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.21 (1973),English,Page 175
https://www.biodiversitylibrary.org/page/40875359,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.21 (1973),English,Page 210
https://www.biodiversitylibrary.org/page/40875302,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.21 (1973),English,Page 153
https://www.biodiversitylibrary.org/page/40961914,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1976,"British Museum (Natural History)       ",suppl.25-26 (1975-1976),English,Page 128
https://www.biodiversitylibrary.org/page/40962030,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1976,"British Museum (Natural History)       ",suppl.25-26 (1975-1976),English,Page 244
https://www.biodiversitylibrary.org/page/40962068,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1976,"British Museum (Natural History)       ",suppl.25-26 (1975-1976),English,Page 282
https://www.biodiversitylibrary.org/page/40961913,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1976,"British Museum (Natural History)       ",suppl.25-26 (1975-1976),English,Page 127
https://www.biodiversitylibrary.org/page/40962125,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1976,"British Museum (Natural History)       ",suppl.25-26 (1975-1976),English,Page 339
https://www.biodiversitylibrary.org/page/40961895,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1976,"British Museum (Natural History)       ",suppl.25-26 (1975-1976),English,Page 109
https://www.biodiversitylibrary.org/page/40961908,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1976,"British Museum (Natural History)       ",suppl.25-26 (1975-1976),English,Page 122
https://www.biodiversitylibrary.org/page/40961918,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1976,"British Museum (Natural History)       ",suppl.25-26 (1975-1976),English,Page 132
https://www.biodiversitylibrary.org/page/40961893,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1976,"British Museum (Natural History)       ",suppl.25-26 (1975-1976),English,Page 107
https://www.biodiversitylibrary.org/page/40961919,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1976,"British Museum (Natural History)       ",suppl.25-26 (1975-1976),English,Page 133
https://www.biodiversitylibrary.org/page/40961951,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1976,"British Museum (Natural History)       ",suppl.25-26 (1975-1976),English,Page 165
https://www.biodiversitylibrary.org/page/40962076,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1976,"British Museum (Natural History)       ",suppl.25-26 (1975-1976),English,Page 290
https://www.biodiversitylibrary.org/page/40962031,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1976,"British Museum (Natural History)       ",suppl.25-26 (1975-1976),English,Page 245
https://www.biodiversitylibrary.org/page/40961894,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1976,"British Museum (Natural History)       ",suppl.25-26 (1975-1976),English,Page 108
https://www.biodiversitylibrary.org/page/63436368,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2011,"International Commission on Zoological Nomenclature       ",v.68-69 (2011-2012),English,Page 63
https://www.biodiversitylibrary.org/page/62053498,Book,"Catalogue of the Diptera of the Afrotropical Region  ",London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 875
https://www.biodiversitylibrary.org/page/62053933,Book,"Catalogue of the Diptera of the Afrotropical Region  ",London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 1310
https://www.biodiversitylibrary.org/page/62052702,Book,"Catalogue of the Diptera of the Afrotropical Region  ",London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 43
https://www.biodiversitylibrary.org/page/49084709,Book,"Catalogue of the diptera of the Americas South of United States  ",São Paulo,S.N,1984,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","3, 1984",English,Page 173
https://www.biodiversitylibrary.org/page/49084539,Book,"Catalogue of the diptera of the Americas South of United States  ",São Paulo,S.N,1984,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","3, 1984",English,Page 3
https://www.biodiversitylibrary.org/page/49084716,Book,"Catalogue of the diptera of the Americas South of United States  ",São Paulo,S.N,1984,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","3, 1984",English,Page 180
https://www.biodiversitylibrary.org/page/49084818,Book,"Catalogue of the diptera of the Americas South of United States  ",São Paulo,S.N,1984,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","3, 1984",English,Page 282
https://www.biodiversitylibrary.org/page/49084782,Book,"Catalogue of the diptera of the Americas South of United States  ",São Paulo,S.N,1984,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","3, 1984",English,Page 246
https://www.biodiversitylibrary.org/page/59674455,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1996,,20th Proceedings (1996),English,Page 123
https://www.biodiversitylibrary.org/page/59807312,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2016,,25th Abstracts (2016),English,Page 4019
https://www.biodiversitylibrary.org/page/2405641,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1942,"American Entomological Society.       ",v.52-53 (1941-1942),English,Page III
https://www.biodiversitylibrary.org/page/2405717,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1942,"American Entomological Society.       ",v.52-53 (1941-1942),English,Page III
https://www.biodiversitylibrary.org/page/2405681,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1942,"American Entomological Society.       ",v.52-53 (1941-1942),English,Page V
https://www.biodiversitylibrary.org/page/2405597,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1942,"American Entomological Society.       ",v.52-53 (1941-1942),English,Page III
https://www.biodiversitylibrary.org/page/2405815,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1942,"American Entomological Society.       ",v.52-53 (1941-1942),English,Page III
https://www.biodiversitylibrary.org/page/2405561,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1942,"American Entomological Society.       ",v.52-53 (1941-1942),English,Page III
https://www.biodiversitylibrary.org/page/2405749,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1942,"American Entomological Society.       ",v.52-53 (1941-1942),English,Page III
https://www.biodiversitylibrary.org/page/2405520,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1942,"American Entomological Society.       ",v.52-53 (1941-1942),English,Page III
https://www.biodiversitylibrary.org/page/2662364,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1963,"American Entomological Society.       ",v.74 (1963),English,Page 156
https://www.biodiversitylibrary.org/page/57843416,Journal,"Entomologische berichten  ",Amsterdam,,1962,"Nederlandse Entomologische Vereniging       ",d.22 (1962),Multiple,Page 256
https://www.biodiversitylibrary.org/page/58359989,Journal,"Entomologische berichten  ",Amsterdam,,1997,"Nederlandse Entomologische Vereniging       ",d.57 (1997),Multiple,Page 75
https://www.biodiversitylibrary.org/page/29830654,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1981,"Tutt, James William,      1858 -1911",v.93 (1981),English,Page 185
https://www.biodiversitylibrary.org/page/30012882,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1991,"Tutt, James William,      1858 -1911",v.103 (1991),English,Page 30
https://www.biodiversitylibrary.org/page/46765286,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2000,"Tutt, James William,      1858 -1911",v.112 (2000),English,Page xxii
https://www.biodiversitylibrary.org/page/46765321,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2000,"Tutt, James William,      1858 -1911",v.112 (2000),English,Page 31
https://www.biodiversitylibrary.org/page/34477508,Journal,Iheringia  Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",2000,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 88 (May 2000),Portugese,Page 14
https://www.biodiversitylibrary.org/page/33728910,Book,"Literature cited. Catalog of the Diptera of the Australasian and Oceanian regions  ",Honolulu,Bishop Museum and E. J. Brill,1989,"Thompson, F. Christian.       ",,English,Page 960
https://www.biodiversitylibrary.org/page/57433325,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1963,"Muséum national d'histoire naturelle (France)       ",t.26:no.1 (1963),French,p. 448
https://www.biodiversitylibrary.org/page/59137212,Journal,"The New Mexico botanist  ","Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,2012,"New Mexico State University.  Cooperative Extension Service.     ",Special Issue 3 (2012),English,Page 39
https://www.biodiversitylibrary.org/page/41187937,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2005,"Muséum d'histoire naturelle de Genève.       ",t.112:fasc.1 (2005),French,Page 121
https://www.biodiversitylibrary.org/page/41187940,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2005,"Muséum d'histoire naturelle de Genève.       ",t.112:fasc.1 (2005),French,Page 124
https://www.biodiversitylibrary.org/page/41187938,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2005,"Muséum d'histoire naturelle de Genève.       ",t.112:fasc.1 (2005),French,Page 122
https://www.biodiversitylibrary.org/page/34020515,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1973,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.254-266 (1973-74),German,Page 7
https://www.biodiversitylibrary.org/page/33540287,Journal,"Stuttgarter Beiträge zur Naturkunde  ",Stuttgart,Das Museum,1963,"Staatliches Museum für Naturkunde in Stuttgart       ",nr. 80-124 (1962-1963),German,
https://www.biodiversitylibrary.org/page/33441859,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1984,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.360-374 (1983-1984),German,Page 4
https://www.biodiversitylibrary.org/page/33441813,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1984,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.360-374 (1983-1984),German,Page 186
https://www.biodiversitylibrary.org/page/33441629,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1984,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.360-374 (1983-1984),German,Page 2
https://www.biodiversitylibrary.org/page/33441628,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1984,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.360-374 (1983-1984),German,
https://www.biodiversitylibrary.org/page/33441814,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1984,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.360-374 (1983-1984),German,Page 187
https://www.biodiversitylibrary.org/page/33385962,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1985,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.375-398 (1985-1986),German,Page 18
https://www.biodiversitylibrary.org/page/33386014,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1985,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.375-398 (1985-1986),German,Page 70
https://www.biodiversitylibrary.org/page/33385947,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1985,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.375-398 (1985-1986),German,Page 3
https://www.biodiversitylibrary.org/page/33385961,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1985,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.375-398 (1985-1986),German,Page 17
https://www.biodiversitylibrary.org/page/33386025,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1985,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.375-398 (1985-1986),German,Page 81
https://www.biodiversitylibrary.org/page/33386028,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1985,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.375-398 (1985-1986),German,Page 84
https://www.biodiversitylibrary.org/page/33386013,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1985,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.375-398 (1985-1986),German,Page 69
https://www.biodiversitylibrary.org/page/33385972,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1985,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.375-398 (1985-1986),German,Page 28
https://www.biodiversitylibrary.org/page/33386004,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1985,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.375-398 (1985-1986),German,Page 60
https://www.biodiversitylibrary.org/page/33385992,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1985,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.375-398 (1985-1986),German,Page 48
